"PHD SCHEDULE 8D TABLE 1 - PORTFOLIO HOLDINGS INFORMATION FOR INV","F2","F3",
"ASSET CLASS","INTERNALLY MANAGED OR EXTERNALLY MANAGED","NAME OF INSTITUTION","NAME OF ISSUER / COUNTERPARTY","NAME OF FUND MANAGER","NAME / KIND OF INVESTMENT ITEM","CURRENCY","SECURITY IDENTIFIER","ADDRESS","% OWNERSHIP / PROPERTY HELD","UNITS HELD","VALUE(AUD)","WEIGHTING(%)"
"LISTED EQUITY",,,,,"WOODSIDE ENERGY GROUP LTD.",,"WDS AU",,,"6,401","$198,813","0.13%"
"LISTED EQUITY",,,,,"DETERRA ROYALTIES LTD.",,"DRR AU",,,"37,481","$197,527","0.13%"
"LISTED EQUITY",,,,,"NORTHERN STAR RESOURCES LTD.",,"NST AU",,,"14,233","$194,279","0.13%"
"LISTED EQUITY",,,,,"EBOS GROUP LTD.",,"EBO AU",,,"5,897","$193,846","0.13%"
"LISTED EQUITY",,,,,"HENKEL AG & CO. KGAA",,"HEN3 GR",,,"1,638","$193,236","0.13%"
"LISTED EQUITY",,,,,"TABCORP HOLDINGS LTD.",,"TAH AU",,,"230,928","$192,825","0.13%"
"LISTED EQUITY",,,,,"FLIGHT CENTRE TRAVEL GROUP LTD.",,"FLT AU",,,"9,439","$192,187","0.13%"
"LISTED EQUITY",,,,,"YUM CHINA HOLDINGS, INC.",,"YUMC US",,,"3,074","$191,117","0.13%"
"LISTED EQUITY",,,,,"ULTA BEAUTY, INC.",,"ULTA US",,,"266","$190,756","0.13%"
"LISTED EQUITY",,,,,"DS SMITH PLC",,"SMDS LN",,,"33,166","$190,412","0.13%"
"LISTED EQUITY",,,,,"EVT LTD.",,"EVT AU",,,"15,198","$185,877","0.12%"
"LISTED EQUITY",,,,,"PREMIER INVESTMENTS LTD.",,"PMV AU",,,"6,704","$184,968","0.12%"
"LISTED EQUITY",,,,,"AIA GROUP LTD.",,"1299 HK",,,"14,395","$183,851","0.12%"
"LISTED EQUITY",,,,,"ASTRAZENECA PLC",,"AZN LN",,,"923","$182,820","0.12%"
"LISTED EQUITY",,,,,"WELLS FARGO & CO.",,"WFC US",,,"2,526","$182,209","0.12%"
"LISTED EQUITY",,,,,"CREDIT CORP. GROUP LTD.",,"CCP AU",,,"11,208","$181,683","0.12%"
"LISTED EQUITY",,,,,"LITHIA MOTORS, INC.",,"LAD US",,,"376","$181,477","0.12%"
"LISTED EQUITY",,,,,"HUB24 LTD.",,"HUB AU",,,"4,997","$179,824","0.12%"
"LISTED EQUITY",,,,,"HALLIBURTON CO.",,"HAL US",,,"3,338","$176,849","0.12%"
"LISTED EQUITY",,,,,"AMERICAN INTERNATIONAL GROUP, INC.",,"AIG US",,,"1,779","$176,612","0.12%"
"LISTED EQUITY",,,,,"RIO TINTO LTD.",,"RIO AU",,,"1,261","$171,011","0.11%"
"LISTED EQUITY",,,,,"HALEON PLC",,"HLN LN",,,"28,412","$170,735","0.11%"
"LISTED EQUITY",,,,,"HUMANA, INC.",,"HUM US",,,"252","$168,746","0.11%"
"LISTED EQUITY",,,,,"UNIBAIL-RODAMCO-WESTFIELD",,"URW AU",,,"31,119","$168,045","0.11%"
"LISTED EQUITY",,,,,"KEYENCE CORP.",,"6861 JP",,,"260","$167,590","0.11%"
"LISTED EQUITY",,,,,"AVANTOR, INC.",,"AVTR US",,,"4,990","$166,963","0.11%"
"LISTED EQUITY",,,,,"NEW YORK TIMES CO.",,"NYT US",,,"2,302","$165,272","0.11%"
"LISTED EQUITY",,,,,"IPH LTD.",,"IPH AU",,,"25,683","$164,629","0.11%"
"LISTED EQUITY",,,,,"ALKERMES PLC",,"ALKS US",,,"4,002","$162,709","0.11%"
"LISTED EQUITY",,,,,"AGL ENERGY LTD.",,"AGL AU",,,"17,023","$161,377","0.11%"
"LISTED EQUITY",,,,,"FLEETCOR TECHNOLOGIES, INC.",,"FLT US",,,"383","$158,666","0.11%"
"LISTED EQUITY",,,,,"WOLFSPEED, INC.",,"WOLF US",,,"2,456","$156,601","0.11%"
"LISTED EQUITY",,,,,"FORTESCUE LTD.",,"FMG AU",,,"5,385","$156,272","0.11%"
"LISTED EQUITY",,,,,"RHEINMETALL AG",,"RHM GR",,,"336","$156,265","0.11%"
"LISTED EQUITY",,,,,"CORTEVA, INC.",,"CTVA US",,,"2,221","$155,943","0.10%"
"LISTED EQUITY",,,,,"CHRYSOS CORP. LTD.",,"C79 AU",,,"19,221","$155,692","0.10%"
"LISTED EQUITY",,,,,"INGERSOLL RAND, INC.",,"IR US",,,"1,361","$154,284","0.10%"
"LISTED EQUITY",,,,,"U.S. BANCORP",,"USB US",,,"2,421","$153,566","0.10%"
"LISTED EQUITY",,,,,"FIDELITY NATIONAL INFORMATION SERVICES, INC.",,"FIS US",,,"1,744","$153,548","0.10%"
"LISTED EQUITY",,,,,"BIOMARIN PHARMACEUTICAL, INC.",,"BMRN US",,,"1,082","$152,927","0.10%"
"LISTED EQUITY",,,,,"BANCO BRADESCO SA",,"BBDC4 BZ",,,"29,563","$152,426","0.10%"
"LISTED EQUITY",,,,,"BECLE SAB DE CV",,"CUERVO MM",,,"52,692","$151,712","0.10%"
"LISTED EQUITY",,,,,"ARGENX SE",,"ARGX US",,,"271","$151,200","0.10%"
"LISTED EQUITY",,,,,"HESS CORP.",,"HES US",,,"713","$150,633","0.10%"
"LISTED EQUITY",,,,,"MITSUI FUDOSAN CO. LTD.",,"8801 JP",,,"4,188","$150,545","0.10%"
"LISTED EQUITY",,,,,"B&M EUROPEAN VALUE RETAIL SA",,"BME LN",,,"14,286","$149,517","0.10%"
"LISTED EQUITY",,,,,"PINNACLE INVESTMENT MANAGEMENT GROUP LTD.",,"PNI AU",,,"14,350","$144,648","0.10%"
"LISTED EQUITY",,,,,"SCOUT24 SE",,"G24 GR",,,"1,383","$143,699","0.10%"
"LISTED EQUITY",,,,,"MEITUAN",,"3690 HK",,,"9,318","$143,231","0.10%"
"LISTED EQUITY",,,,,"TRANSURBAN GROUP",,"TCL AU",,,"10,414","$142,770","0.10%"
"LISTED EQUITY",,,,,"SODEXO SA",,"SW FP",,,"876","$141,224","0.09%"
"LISTED EQUITY",,,,,"ENDEAVOUR GROUP LTD.",,"EDV AU",,,"26,991","$140,623","0.09%"
"LISTED EQUITY",,,,,"AXALTA COATING SYSTEMS LTD.",,"AXTA US",,,"2,784","$138,590","0.09%"
"LISTED EQUITY",,,,,"NEWS CORP.",,"NWS AU",,,"3,605","$135,763","0.09%"
"LISTED EQUITY",,,,,"JUMBO INTERACTIVE LTD.",,"JIN AU",,,"9,759","$135,753","0.09%"
"LISTED EQUITY",,,,,"UNIVERSAL ROBINA CORP.",,"URC PM",,,"43,221","$135,204","0.09%"
"LISTED EQUITY",,,,,"FISHER & PAYKEL HEALTHCARE CORP. LTD.",,"FPH AU",,,"6,065","$132,409","0.09%"
"LISTED EQUITY",,,,,"SCHLUMBERGER NV",,"SLB US",,,"1,731","$132,033","0.09%"
"LISTED EQUITY",,,,,"VESTAS WIND SYSTEMS AS",,"VWS DC",,,"2,783","$129,528","0.09%"
"LISTED EQUITY",,,,,"HEXAGON AB",,"HEXAB SS",,,"7,314","$128,649","0.09%"
"LISTED EQUITY",,,,,"FINEOS CORP. LTD.",,"FCL AU",,,"67,309","$128,560","0.09%"
"LISTED EQUITY",,,,,"NIB HOLDINGS LTD.",,"NHF AU",,,"17,215","$127,215","0.09%"
"LISTED EQUITY",,,,,"HOYA CORP.",,"7741 JP",,,"694","$127,203","0.09%"
"LISTED EQUITY",,,,,"NEWMONT CORP.",,"NEM US",,,"2,094","$127,013","0.09%"
"LISTED EQUITY",,,,,"UBS GROUP AG",,"UBSG SW",,,"2,758","$125,363","0.08%"
"LISTED EQUITY",,,,,"A2 MILK CO. LTD.",,"A2M AU",,,"29,385","$125,178","0.08%"
"LISTED EQUITY",,,,,"PINNACLE WEST CAPITAL CORP.",,"PNW US",,,"1,187","$124,972","0.08%"
"LISTED EQUITY",,,,,"APTIV PLC",,"APTV US",,,"942","$123,828","0.08%"
"LISTED EQUITY",,,,,"RELIANCE WORLDWIDE CORP. LTD.",,"RWC AU",,,"27,698","$122,701","0.08%"
"LISTED EQUITY",,,,,"CIGNA GROUP",,"CI US",,,"280","$122,693","0.08%"
"LISTED EQUITY",,,,,"LIGHT & WONDER, INC.",,"LNW AU",,,"1,013","$122,569","0.08%"
"LISTED EQUITY",,,,,"DEXCOM, INC.",,"DXCM US",,,"665","$120,941","0.08%"
"LISTED EQUITY",,,,,"DUPONT DE NEMOURS, INC.",,"DD US",,,"1,069","$120,576","0.08%"
"LISTED EQUITY",,,,,"NETWEALTH GROUP LTD.",,"NWL AU",,,"7,787","$119,922","0.08%"
"LISTED EQUITY",,,,,"CHINA MENGNIU DAIRY CO. LTD.",,"2319 HK",,,"30,357","$119,646","0.08%"
"LISTED EQUITY",,,,,"BAIDU, INC.",,"9888 HK",,,"5,446","$118,678","0.08%"
"LISTED EQUITY",,,,,"LONZA GROUP AG",,"LONN SW",,,"192","$118,300","0.08%"
"LISTED EQUITY",,,,,"ON SEMICONDUCTOR CORP.",,"ON US",,,"965","$118,180","0.08%"
"LISTED EQUITY",,,,,"TAIWAN SEMICONDUCTOR MANUFACTURING CO. LTD.",,"TSM US",,,"757","$115,419","0.08%"
"LISTED EQUITY",,,,,"UNICHARM CORP.",,"8113 JP",,,"2,170","$114,999","0.08%"
"LISTED EQUITY",,,,,"NEWS CORP.",,"NWSLV AU",,,"3,100","$110,038","0.07%"
"LISTED EQUITY",,,,,"MARRIOTT INTERNATIONAL, INC.",,"MAR US",,,"332","$109,650","0.07%"
"LISTED EQUITY",,,,,"WHITEHAVEN COAL LTD.",,"WHC AU",,,"14,236","$105,917","0.07%"
"LISTED EQUITY",,,,,"HEALIUS LTD.",,"HLS AU",,,"64,344","$105,202","0.07%"
"LISTED EQUITY",,,,,"MELCO RESORTS & ENTERTAINMENT LTD.",,"MLCO US",,,"8,081","$105,040","0.07%"
"LISTED EQUITY",,,,,"INFOMEDIA LTD.",,"IFM AU",,,"72,353","$104,188","0.07%"
"LISTED EQUITY",,,,,"SEAWORLD ENTERTAINMENT, INC.",,"SEAS US",,,"1,345","$104,153","0.07%"
"LISTED EQUITY",,,,,"COGNIZANT TECHNOLOGY SOLUTIONS CORP.",,"CTSH US",,,"930","$102,931","0.07%"
"LISTED EQUITY",,,,,"PRO MEDICUS LTD.",,"PME AU",,,"1,065","$102,068","0.07%"
"LISTED EQUITY",,,,,"ARISTA NETWORKS, INC.",,"ANET US",,,"294","$101,328","0.07%"
"LISTED EQUITY",,,,,"AKER BP ASA",,"AKRBP NO",,,"2,373","$101,195","0.07%"
"LISTED EQUITY",,,,,"TENCENT HOLDINGS LTD.",,"700 HK",,,"1,835","$101,108","0.07%"
"LISTED EQUITY",,,,,"BOLIDEN AB",,"BOL SS",,,"2,200","$100,626","0.07%"
"LISTED EQUITY",,,,,"KASIKORNBANK PCL",,"KBANKF TB",,,"17,233","$99,889","0.07%"
"LISTED EQUITY",,,,,"ALBEMARLE CORP.",,"ALB US",,,"459","$97,121","0.07%"
"LISTED EQUITY",,,,,"CHAMPION IRON LTD.",,"CIA AU",,,"11,381","$95,484","0.06%"
"LISTED EQUITY",,,,,"OLYMPUS CORP.",,"7733 JP",,,"4,476","$94,952","0.06%"
"LISTED EQUITY",,,,,"SHARKNINJA, INC.",,"SN US",,,"1,264","$94,815","0.06%"
"LISTED EQUITY",,,,,"SMITH & NEPHEW PLC",,"SN LN",,,"4,640","$93,501","0.06%"
"LISTED EQUITY",,,,,"POLYNOVO LTD.",,"PNV AU",,,"56,209","$93,026","0.06%"
"LISTED EQUITY",,,,,"GREAT WALL MOTOR CO. LTD.",,"2333 HK",,,"48,864","$92,992","0.06%"
"LISTED EQUITY",,,,,"WEST PHARMACEUTICAL SERVICES, INC.",,"WST US",,,"180","$92,912","0.06%"
"LISTED EQUITY",,,,,"STANDARD CHARTERED PLC",,"STAN LN",,,"7,459","$92,897","0.06%"
"LISTED EQUITY",,,,,"JD.COM, INC.",,"JD US",,,"2,191","$92,772","0.06%"
"LISTED EQUITY",,,,,"SHOPIFY, INC.",,"SHOP US",,,"812","$92,700","0.06%"
"LISTED EQUITY",,,,,"SKYWORKS SOLUTIONS, INC.",,"SWKS US",,,"557","$91,709","0.06%"
"LISTED EQUITY",,,,,"KEURIG DR PEPPER, INC.",,"KDP US",,,"1,873","$91,476","0.06%"
"LISTED EQUITY",,,,,"ALLSTATE CORP.",,"ALL US",,,"444","$91,180","0.06%"
"LISTED EQUITY",,,,,"JB HUNT TRANSPORT SERVICES, INC.",,"JBHT US",,,"311","$90,926","0.06%"
"LISTED EQUITY",,,,,"QUANTA SERVICES, INC.",,"PWR US",,,"287","$90,918","0.06%"
"LISTED EQUITY",,,,,"COSTAR GROUP, INC.",,"CSGP US",,,"703","$90,084","0.06%"
"LISTED EQUITY",,,,,"AIRBNB, INC.",,"ABNB US",,,"449","$89,533","0.06%"
"LISTED EQUITY",,,,,"ASAHI GROUP HOLDINGS LTD.",,"2502 JP",,,"1,625","$88,816","0.06%"
"LISTED EQUITY",,,,,"COCA-COLA EUROPACIFIC PARTNERS PLC",,"CCEP US",,,"907","$88,729","0.06%"
"LISTED EQUITY",,,,,"WEBJET LTD.",,"WEB AU",,,"12,084","$88,696","0.06%"
"LISTED EQUITY",,,,,"NU HOLDINGS LTD.",,"NU US",,,"7,164","$87,457","0.06%"
"LISTED EQUITY",,,,,"BLUESCOPE STEEL LTD.",,"BSL AU",,,"3,733","$87,341","0.06%"
"LISTED EQUITY",,,,,"LULULEMON ATHLETICA, INC.",,"LULU US",,,"115","$86,172","0.06%"
"LISTED EQUITY",,,,,"AUDINATE GROUP LTD.",,"AD8 AU",,,"5,315","$85,995","0.06%"
"LISTED EQUITY",,,,,"EQUINOR ASA",,"EQNR NO",,,"1,835","$85,293","0.06%"
"LISTED EQUITY",,,,,"SANDFIRE RESOURCES LTD.",,"SFR AU",,,"11,596","$85,112","0.06%"
"LISTED EQUITY",,,,,"OFX GROUP LTD.",,"OFX AU",,,"56,330","$84,777","0.06%"
"LISTED EQUITY",,,,,"NEXTERA ENERGY, INC.",,"NEE US",,,"937","$83,366","0.06%"
"LISTED EQUITY",,,,,"BOC HONG KONG HOLDINGS LTD.",,"2388 HK",,,"20,688","$82,314","0.06%"
"LISTED EQUITY",,,,,"ADIDAS AG",,"ADS GR",,,"273","$81,282","0.05%"
"LISTED EQUITY",,,,,"EATON CORP. PLC",,"ETN US",,,"226","$79,862","0.05%"
"LISTED EQUITY",,,,,"BAPCOR LTD.",,"BAP AU",,,"14,287","$79,150","0.05%"
"LISTED EQUITY",,,,,"VIVA ENERGY GROUP LTD.",,"VEA AU",,,"21,828","$76,179","0.05%"
"LISTED EQUITY",,,,,"BORAL LTD.",,"BLD AU",,,"14,067","$75,823","0.05%"
"LISTED EQUITY",,,,,"MITSUBISHI ESTATE CO. LTD.",,"8802 JP",,,"3,706","$74,860","0.05%"
"LISTED EQUITY",,,,,"ALIBABA GROUP HOLDING LTD.",,"9988 HK",,,"5,259","$74,622","0.05%"
"LISTED EQUITY",,,,,"FTI CONSULTING, INC.",,"FCN US",,,"253","$73,970","0.05%"
"LISTED EQUITY",,,,,"BEACH ENERGY LTD.",,"BPT AU",,,"46,069","$73,711","0.05%"
"LISTED EQUITY",,,,,"PING AN INSURANCE GROUP CO. OF CHINA LTD.",,"2318 HK",,,"11,001","$72,986","0.05%"
"LISTED EQUITY",,,,,"GENMAB AS",,"GMAB DC",,,"156","$72,875","0.05%"
"LISTED EQUITY",,,,,"CAPRICORN METALS LTD.",,"CMM AU",,,"15,306","$72,089","0.05%"
"LISTED EQUITY",,,,,"BRAMBLES LTD.",,"BXB AU",,,"5,299","$72,064","0.05%"
"LISTED EQUITY",,,,,"COLES GROUP LTD.",,"COL AU",,,"4,410","$71,041","0.05%"
"LISTED EQUITY",,,,,"RAMELIUS RESOURCES LTD.",,"RMS AU",,,"41,688","$70,244","0.05%"
"LISTED EQUITY",,,,,"LIVANOVA PLC",,"LIVN US",,,"908","$68,840","0.05%"
"LISTED EQUITY",,,,,"PWR HOLDINGS LTD.",,"PWH AU",,,"6,767","$66,050","0.04%"
"LISTED EQUITY",,,,,"BOSS ENERGY LTD.",,"BOE AU",,,"15,913","$64,129","0.04%"
"LISTED EQUITY",,,,,"STAR ENTERTAINMENT GROUP LTD.",,"SGR AU",,,"121,652","$62,651","0.04%"
"LISTED EQUITY",,,,,"LIFE360, INC.",,"360 AU",,,"7,986","$60,373","0.04%"
"LISTED EQUITY",,,,,"TAG IMMOBILIEN AG",,"TEG GR",,,"2,814","$60,116","0.04%"
"LISTED EQUITY",,,,,"REDOX LTD.",,"RDX AU",,,"25,236","$59,306","0.04%"
"LISTED EQUITY",,,,,"PILBARA MINERALS LTD.",,"PLS AU",,,"14,955","$59,074","0.04%"
"LISTED EQUITY",,,,,"GENESIS MINERALS LTD.",,"GMD AU",,,"32,901","$58,893","0.04%"
"LISTED EQUITY",,,,,"CIE FINANCIERE RICHEMONT SA",,"CFR SW",,,"289","$58,185","0.04%"
"LISTED EQUITY",,,,,"SUN HUNG KAI PROPERTIES LTD.",,"16 HK",,,"3,515","$55,717","0.04%"
"LISTED EQUITY",,,,,"MEDIBANK PVT LTD.",,"MPL AU",,,"15,248","$54,283","0.04%"
"LISTED EQUITY",,,,,"FLEETPARTNERS GROUP LTD.",,"FPR AU",,,"17,750","$54,137","0.04%"
"LISTED EQUITY",,,,,"MOSCOW EXCHANGE MICEX-RATES PJSC",,"MOEX RU",,,"24,933","$54,111","0.04%"
"LISTED EQUITY",,,,,"KELSIAN GROUP LTD.",,"KLS AU",,,"7,427","$51,987","0.03%"
"LISTED EQUITY",,,,,"MAAS GROUP HOLDINGS LTD.",,"MGH AU",,,"13,205","$51,501","0.03%"
"LISTED EQUITY",,,,,"KAROON ENERGY LTD.",,"KAR AU",,,"25,131","$51,015","0.03%"
"LISTED EQUITY",,,,,"AUB GROUP LTD.",,"AUB AU",,,"1,718","$47,672","0.03%"
"LISTED EQUITY",,,,,"NRW HOLDINGS LTD.",,"NWH AU",,,"15,947","$47,521","0.03%"
"LISTED EQUITY",,,,,"IMDEX LTD.",,"IMD AU",,,"24,678","$46,518","0.03%"
"LISTED EQUITY",,,,,"OOH!MEDIA LTD.",,"OML AU",,,"27,879","$46,140","0.03%"
"LISTED EQUITY",,,,,"CHALLENGER LTD.",,"CGF AU",,,"6,717","$43,594","0.03%"
"LISTED EQUITY",,,,,"SELECT HARVESTS LTD.",,"SHV AU",,,"14,761","$42,806","0.03%"
"LISTED EQUITY",,,,,"TEMPLE & WEBSTER GROUP LTD.",,"TPW AU",,,"4,812","$41,960","0.03%"
"LISTED EQUITY",,,,,"GQG PARTNERS, INC.",,"GQG AU",,,"24,342","$41,503","0.03%"
"LISTED EQUITY",,,,,"GUD HOLDINGS LTD.",,"GUD AU",,,"3,436","$41,228","0.03%"
"LISTED EQUITY",,,,,"SMARTGROUP CORP. LTD.",,"SIQ AU",,,"4,687","$40,872","0.03%"
"LISTED EQUITY",,,,,"XYLEM, INC.",,"XYL US",,,"242","$40,554","0.03%"
"LISTED EQUITY",,,,,"IGO LTD.",,"IGO AU",,,"4,405","$39,869","0.03%"
"LISTED EQUITY",,,,,"INSIGNIA FINANCIAL LTD.",,"IFL AU",,,"16,565","$38,762","0.03%"
"LISTED EQUITY",,,,,"MACQUARIE TECHNOLOGY GROUP LTD.",,"MAQ AU",,,"502","$34,404","0.02%"
"LISTED EQUITY",,,,,"EUREKA GROUP HOLDINGS LTD.",,"EGH AU",,,"75,268","$33,494","0.02%"
"LISTED EQUITY",,,,,"NEWMONT CORP.",,"NEM AU",,,"550","$33,399","0.02%"
"LISTED EQUITY",,,,,"MONASH IVF GROUP LTD.",,"MVF AU",,,"25,374","$32,986","0.02%"
"LISTED EQUITY",,,,,"TOURISM HOLDINGS LTD.",,"THL AU",,,"8,961","$32,527","0.02%"
"LISTED EQUITY",,,,,"SIGMA HEALTHCARE LTD.",,"SIG AU",,,"31,571","$31,729","0.02%"
"LISTED EQUITY",,,,,"FLETCHER BUILDING LTD.",,"FBU AU",,,"7,134","$31,462","0.02%"
"LISTED EQUITY",,,,,"QUALITAS LTD.",,"QAL AU",,,"12,989","$30,395","0.02%"
"LISTED EQUITY",,,,,"NICK SCALI LTD.",,"NCK AU",,,"2,401","$29,578","0.02%"
"LISTED EQUITY",,,,,"ABB LTD.",,"ABBN SW",,,"454","$29,486","0.02%"
"LISTED EQUITY",,,,,"MMA OFFSHORE LTD.",,"MRM AU",,,"14,686","$27,462","0.02%"
"LISTED EQUITY",,,,,"SYRAH RESOURCES LTD.",,"SYR AU",,,"40,224","$25,944","0.02%"
"LISTED EQUITY",,,,,"READYTECH HOLDINGS LTD.",,"RDY AU",,,"6,906","$24,240","0.02%"
"LISTED EQUITY",,,,,"EAGERS AUTOMOTIVE LTD.",,"APE AU",,,"1,542","$22,329","0.02%"
"LISTED EQUITY",,,,,"NEUREN PHARMACEUTICALS LTD.",,"NEU AU",,,"880","$21,985","0.01%"
"LISTED EQUITY",,,,,"IDP EDUCATION LTD.",,"IEL AU",,,"1,000","$20,034","0.01%"
"LISTED EQUITY",,,,,"DOMAIN HOLDINGS AUSTRALIA LTD.",,"DHG AU",,,"5,153","$17,779","0.01%"
"LISTED EQUITY",,,,,"UNIVERSAL STORE HOLDINGS LTD.",,"UNI AU",,,"4,046","$17,197","0.01%"
"LISTED EQUITY",,,,,"GLOBAL DATA CENTRE GROUP",,"GDC AU",,,"7,556","$15,188","0.01%"
"LISTED EQUITY",,,,,"STANMORE RESOURCES LTD.",,"SMR AU",,,"3,625","$14,538","0.01%"
"LISTED EQUITY",,,,,"MA FINANCIAL GROUP LTD.",,"MAF AU",,,"1,751","$9,665","0.01%"
"LISTED EQUITY",,,,,"PALADIN ENERGY LTD.",,"PDN AU",,,"8,553","$8,425","0.01%"
"LISTED EQUITY",,,,,"MEDICAL DEVELOPMENTS INTERNATIONAL LTD.",,"MVP AU",,,"8,906","$6,768","0.00%"
"LISTED EQUITY",,,,,"APPEN LTD.",,"APX AU",,,"10,271","$6,471","0.00%"
"LISTED EQUITY",,,,,"ALPHA HPA LTD.",,"A4N AU",,,"5,014","$5,265","0.00%"
"LISTED EQUITY",,,,,"BURGUNDY DIAMOND MINES LTD.",,"BDM AU",,,"26,274","$5,123","0.00%"
"LISTED EQUITY",,,,,"SIERRA RUTILE HOLDINGS LTD.",,"SRX AU",,,"37,042","$3,556","0.00%"
"LISTED EQUITY",,,,,"MONADELPHOUS GROUP LTD.",,"MND AU",,,"226","$3,360","0.00%"
"LISTED EQUITY",,,,,"ARCADIUM LITHIUM PLC",,"LTM AU",,,"253","$2,840","0.00%"
"LISTED PROPERTY",,,,,"GOODMAN GROUP",,"GMG AU",,,"78,945","$1,997,328","1.34%"
"LISTED PROPERTY",,,,,"SCENTRE GROUP",,"SCG AU",,,"223,274","$667,590","0.45%"
"LISTED PROPERTY",,,,,"EQUINIX, INC.",,"EQIX US",,,"392","$463,389","0.31%"
"LISTED PROPERTY",,,,,"STOCKLAND",,"SGP AU",,,"78,789","$350,612","0.24%"
"LISTED PROPERTY",,,,,"VICINITY LTD.",,"VCX AU",,,"169,761","$346,313","0.23%"
"LISTED PROPERTY",,,,,"DEXUS",,"DXS AU",,,"37,624","$288,952","0.19%"
"LISTED PROPERTY",,,,,"MIRVAC GROUP",,"MGR AU",,,"131,858","$275,583","0.19%"
"LISTED PROPERTY",,,,,"PROLOGIS, INC.",,"PLD US",,,"1,366","$266,924","0.18%"
"LISTED PROPERTY",,,,,"WELLTOWER, INC.",,"WELL US",,,"1,919","$253,532","0.17%"
"LISTED PROPERTY",,,,,"GPT GROUP",,"GPT AU",,,"49,352","$228,992","0.15%"
"LISTED PROPERTY",,,,,"CHARTER HALL GROUP",,"CHC AU",,,"16,878","$203,207","0.14%"
"LISTED PROPERTY",,,,,"INVITATION HOMES, INC.",,"INVH US",,,"3,492","$174,542","0.12%"
"LISTED PROPERTY",,,,,"DIGITAL REALTY TRUST, INC.",,"DLR US",,,"876","$172,799","0.12%"
"LISTED PROPERTY",,,,,"REALTY INCOME CORP.",,"O US",,,"1,941","$163,313","0.11%"
"LISTED PROPERTY",,,,,"LINK REIT",,"823 HK",,,"18,365","$151,147","0.10%"
"LISTED PROPERTY",,,,,"FEDERAL REALTY INVESTMENT TRUST",,"FRT US",,,"973","$146,987","0.10%"
"LISTED PROPERTY",,,,,"GDI PROPERTY GROUP PARTNERSHIP",,"GDI AU",,,"182,356","$118,531","0.08%"
"LISTED PROPERTY",,,,,"EQUITY RESIDENTIAL",,"EQR US",,,"1,244","$111,480","0.07%"
"LISTED PROPERTY",,,,,"CHARTER HALL RETAIL REIT",,"CQR AU",,,"30,276","$109,294","0.07%"
"LISTED PROPERTY",,,,,"HEALTHPEAK PROPERTIES, INC.",,"PEAK US",,,"3,655","$106,066","0.07%"
"LISTED PROPERTY",,,,,"CARINDALE PROPERTY TRUST",,"CDP AU",,,"25,516","$102,063","0.07%"
"LISTED PROPERTY",,,,,"AMERICAN TOWER CORP.",,"AMT US",,,"316","$100,133","0.07%"
"LISTED PROPERTY",,,,,"INGENIA COMMUNITIES GROUP",,"INA AU",,,"22,320","$99,326","0.07%"
"LISTED PROPERTY",,,,,"VENTAS, INC.",,"VTR US",,,"1,359","$99,240","0.07%"
"LISTED PROPERTY",,,,,"PUBLIC STORAGE",,"PSA US",,,"219","$97,983","0.07%"
"LISTED PROPERTY",,,,,"ESSEX PROPERTY TRUST, INC.",,"ESS US",,,"260","$94,646","0.06%"
"LISTED PROPERTY",,,,,"UNITE GROUP PLC",,"UTG LN",,,"4,736","$92,369","0.06%"
"LISTED PROPERTY",,,,,"REGENCY CENTERS CORP.",,"REG US",,,"938","$92,099","0.06%"
"LISTED PROPERTY",,,,,"HOST HOTELS & RESORTS, INC.",,"HST US",,,"3,144","$89,709","0.06%"
"LISTED PROPERTY",,,,,"EQUITY LIFESTYLE PROPERTIES, INC.",,"ELS US",,,"836","$86,456","0.06%"
"LISTED PROPERTY",,,,,"SHURGARD SELF STORAGE LTD.",,"SHUR BB",,,"1,177","$85,446","0.06%"
"LISTED PROPERTY",,,,,"CUBESMART",,"CUBE US",,,"1,253","$85,116","0.06%"
"LISTED PROPERTY",,,,,"WAREHOUSES DE PAUW CVA",,"WDP BB",,,"1,834","$84,598","0.06%"
"LISTED PROPERTY",,,,,"HMC CAPITAL LTD.",,"HMC AU",,,"12,474","$76,839","0.05%"
"LISTED PROPERTY",,,,,"DERWENT LONDON PLC",,"DLN LN",,,"1,688","$74,436","0.05%"
"LISTED PROPERTY",,,,,"UNIBAIL-RODAMCO-WESTFIELD",,"URW FP",,,"679","$73,536","0.05%"
"LISTED PROPERTY",,,,,"BIG YELLOW GROUP PLC",,"BYG LN",,,"3,102","$70,830","0.05%"
"LISTED PROPERTY",,,,,"BRITISH LAND CO. PLC",,"BLND LN",,,"9,125","$68,120","0.05%"
"LISTED PROPERTY",,,,,"COPT DEFENSE PROPERTIES",,"CDP US",,,"1,737","$65,256","0.04%"
"LISTED PROPERTY",,,,,"CANADIAN APARTMENT PROPERTIES REIT",,"CARU CN",,,"1,060","$57,509","0.04%"
"LISTED PROPERTY",,,,,"SUN COMMUNITIES, INC.",,"SUI US",,,"278","$54,437","0.04%"
"LISTED PROPERTY",,,,,"KILROY REALTY CORP.",,"KRC US",,,"817","$47,718","0.03%"
"LISTED PROPERTY",,,,,"EXTRA SPACE STORAGE, INC.",,"EXR US",,,"188","$44,180","0.03%"
