"PHD SCHEDULE 8D TABLE 1 - PORTFOLIO HOLDINGS INFORMATION FOR INV","F2","F3",
"ASSET CLASS","INTERNALLY MANAGED OR EXTERNALLY MANAGED","NAME OF INSTITUTION","NAME OF ISSUER / COUNTERPARTY","NAME OF FUND MANAGER","NAME / KIND OF INVESTMENT ITEM","CURRENCY","SECURITY IDENTIFIER","ADDRESS","% OWNERSHIP / PROPERTY HELD","UNITS HELD","VALUE(AUD)","WEIGHTING(%)"
"LISTED EQUITY",,,,,"NANOSONICS LTD.",,"NAN AU",,,"115,471","$508,073","0.16%"
"LISTED EQUITY",,,,,"VINCI SA",,"DG FP",,,"2,756","$507,277","0.16%"
"LISTED EQUITY",,,,,"UNIVERSAL MUSIC GROUP NV",,"UMG NA",,,"12,110","$506,008","0.16%"
"LISTED EQUITY",,,,,"WOODSIDE ENERGY GROUP LTD.",,"WDS AU",,,"16,073","$499,221","0.16%"
"LISTED EQUITY",,,,,"DETERRA ROYALTIES LTD.",,"DRR AU",,,"94,116","$495,991","0.16%"
"LISTED EQUITY",,,,,"NORTHERN STAR RESOURCES LTD.",,"NST AU",,,"35,738","$487,835","0.15%"
"LISTED EQUITY",,,,,"HENKEL AG & CO. KGAA",,"HEN3 GR",,,"4,127","$486,847","0.15%"
"LISTED EQUITY",,,,,"EBOS GROUP LTD.",,"EBO AU",,,"14,808","$486,748","0.15%"
"LISTED EQUITY",,,,,"TABCORP HOLDINGS LTD.",,"TAH AU",,,"579,861","$484,184","0.15%"
"LISTED EQUITY",,,,,"FLIGHT CENTRE TRAVEL GROUP LTD.",,"FLT AU",,,"23,703","$482,584","0.15%"
"LISTED EQUITY",,,,,"YUM CHINA HOLDINGS, INC.",,"YUMC US",,,"7,744","$481,508","0.15%"
"LISTED EQUITY",,,,,"ULTA BEAUTY, INC.",,"ULTA US",,,"669","$480,598","0.15%"
"LISTED EQUITY",,,,,"DS SMITH PLC",,"SMDS LN",,,"83,561","$479,732","0.15%"
"LISTED EQUITY",,,,,"EVT LTD.",,"EVT AU",,,"38,163","$466,738","0.15%"
"LISTED EQUITY",,,,,"PREMIER INVESTMENTS LTD.",,"PMV AU",,,"16,834","$464,456","0.15%"
"LISTED EQUITY",,,,,"AIA GROUP LTD.",,"1299 HK",,,"36,268","$463,202","0.15%"
"LISTED EQUITY",,,,,"ASTRAZENECA PLC",,"AZN LN",,,"2,326","$460,603","0.14%"
"LISTED EQUITY",,,,,"WELLS FARGO & CO.",,"WFC US",,,"6,364","$459,063","0.14%"
"LISTED EQUITY",,,,,"LITHIA MOTORS, INC.",,"LAD US",,,"947","$457,221","0.14%"
"LISTED EQUITY",,,,,"CREDIT CORP. GROUP LTD.",,"CCP AU",,,"28,144","$456,207","0.14%"
"LISTED EQUITY",,,,,"HUB24 LTD.",,"HUB AU",,,"12,546","$451,540","0.14%"
"LISTED EQUITY",,,,,"UNIBAIL-RODAMCO-WESTFIELD",,"URW AU",,,"82,655","$446,335","0.14%"
"LISTED EQUITY",,,,,"HALLIBURTON CO.",,"HAL US",,,"8,410","$445,561","0.14%"
"LISTED EQUITY",,,,,"AMERICAN INTERNATIONAL GROUP, INC.",,"AIG US",,,"4,481","$444,964","0.14%"
"LISTED EQUITY",,,,,"HALEON PLC",,"HLN LN",,,"71,583","$430,156","0.14%"
"LISTED EQUITY",,,,,"RIO TINTO LTD.",,"RIO AU",,,"3,165","$429,408","0.13%"
"LISTED EQUITY",,,,,"HUMANA, INC.",,"HUM US",,,"634","$425,144","0.13%"
"LISTED EQUITY",,,,,"KEYENCE CORP.",,"6861 JP",,,"654","$422,233","0.13%"
"LISTED EQUITY",,,,,"AVANTOR, INC.",,"AVTR US",,,"12,573","$420,653","0.13%"
"LISTED EQUITY",,,,,"NEW YORK TIMES CO.",,"NYT US",,,"5,800","$416,393","0.13%"
"LISTED EQUITY",,,,,"IPH LTD.",,"IPH AU",,,"64,491","$413,385","0.13%"
"LISTED EQUITY",,,,,"ALKERMES PLC",,"ALKS US",,,"10,084","$409,936","0.13%"
"LISTED EQUITY",,,,,"AGL ENERGY LTD.",,"AGL AU",,,"42,745","$405,219","0.13%"
"LISTED EQUITY",,,,,"MITSUI FUDOSAN CO. LTD.",,"8801 JP",,,"11,124","$399,856","0.13%"
"LISTED EQUITY",,,,,"FLEETCOR TECHNOLOGIES, INC.",,"FLT US",,,"965","$399,748","0.13%"
"LISTED EQUITY",,,,,"WOLFSPEED, INC.",,"WOLF US",,,"6,188","$394,547","0.12%"
"LISTED EQUITY",,,,,"RHEINMETALL AG",,"RHM GR",,,"847","$393,699","0.12%"
"LISTED EQUITY",,,,,"CORTEVA, INC.",,"CTVA US",,,"5,594","$392,888","0.12%"
"LISTED EQUITY",,,,,"FORTESCUE LTD.",,"FMG AU",,,"13,522","$392,400","0.12%"
"LISTED EQUITY",,,,,"CHRYSOS CORP. LTD.",,"C79 AU",,,"48,265","$390,943","0.12%"
"LISTED EQUITY",,,,,"INGERSOLL RAND, INC.",,"IR US",,,"3,429","$388,710","0.12%"
"LISTED EQUITY",,,,,"U.S. BANCORP",,"USB US",,,"6,100","$386,901","0.12%"
"LISTED EQUITY",,,,,"FIDELITY NATIONAL INFORMATION SERVICES, INC.",,"FIS US",,,"4,394","$386,854","0.12%"
"LISTED EQUITY",,,,,"BIOMARIN PHARMACEUTICAL, INC.",,"BMRN US",,,"2,727","$385,291","0.12%"
"LISTED EQUITY",,,,,"BANCO BRADESCO SA",,"BBDC4 BZ",,,"74,482","$384,029","0.12%"
"LISTED EQUITY",,,,,"BECLE SAB DE CV",,"CUERVO MM",,,"132,755","$382,230","0.12%"
"LISTED EQUITY",,,,,"ARGENX SE",,"ARGX US",,,"683","$380,940","0.12%"
"LISTED EQUITY",,,,,"HESS CORP.",,"HES US",,,"1,796","$379,510","0.12%"
"LISTED EQUITY",,,,,"B&M EUROPEAN VALUE RETAIL SA",,"BME LN",,,"35,993","$376,698","0.12%"
"LISTED EQUITY",,,,,"PINNACLE INVESTMENT MANAGEMENT GROUP LTD.",,"PNI AU",,,"36,033","$363,213","0.11%"
"LISTED EQUITY",,,,,"SCOUT24 SE",,"G24 GR",,,"3,486","$362,041","0.11%"
"LISTED EQUITY",,,,,"MEITUAN",,"3690 HK",,,"23,477","$360,861","0.11%"
"LISTED EQUITY",,,,,"TRANSURBAN GROUP",,"TCL AU",,,"26,149","$358,497","0.11%"
"LISTED EQUITY",,,,,"SODEXO SA",,"SW FP",,,"2,206","$355,806","0.11%"
"LISTED EQUITY",,,,,"ENDEAVOUR GROUP LTD.",,"EDV AU",,,"67,774","$353,104","0.11%"
"LISTED EQUITY",,,,,"AXALTA COATING SYSTEMS LTD.",,"AXTA US",,,"7,014","$349,168","0.11%"
"LISTED EQUITY",,,,,"NEWS CORP.",,"NWS AU",,,"9,052","$340,901","0.11%"
"LISTED EQUITY",,,,,"JUMBO INTERACTIVE LTD.",,"JIN AU",,,"24,506","$340,877","0.11%"
"LISTED EQUITY",,,,,"UNIVERSAL ROBINA CORP.",,"URC PM",,,"108,892","$340,639","0.11%"
"LISTED EQUITY",,,,,"SCHLUMBERGER NV",,"SLB US",,,"4,362","$332,650","0.10%"
"LISTED EQUITY",,,,,"FISHER & PAYKEL HEALTHCARE CORP. LTD.",,"FPH AU",,,"15,230","$332,481","0.10%"
"LISTED EQUITY",,,,,"VESTAS WIND SYSTEMS AS",,"VWS DC",,,"7,012","$326,338","0.10%"
"LISTED EQUITY",,,,,"HEXAGON AB",,"HEXAB SS",,,"18,428","$324,122","0.10%"
"LISTED EQUITY",,,,,"FINEOS CORP. LTD.",,"FCL AU",,,"169,013","$322,814","0.10%"
"LISTED EQUITY",,,,,"HOYA CORP.",,"7741 JP",,,"1,749","$320,479","0.10%"
"LISTED EQUITY",,,,,"NEWMONT CORP.",,"NEM US",,,"5,275","$320,001","0.10%"
"LISTED EQUITY",,,,,"NIB HOLDINGS LTD.",,"NHF AU",,,"43,226","$319,438","0.10%"
"LISTED EQUITY",,,,,"UBS GROUP AG",,"UBSG SW",,,"6,950","$315,843","0.10%"
"LISTED EQUITY",,,,,"PINNACLE WEST CAPITAL CORP.",,"PNW US",,,"2,991","$314,860","0.10%"
"LISTED EQUITY",,,,,"A2 MILK CO. LTD.",,"A2M AU",,,"73,785","$314,323","0.10%"
"LISTED EQUITY",,,,,"APTIV PLC",,"APTV US",,,"2,373","$311,977","0.10%"
"LISTED EQUITY",,,,,"CIGNA GROUP",,"CI US",,,"704","$309,118","0.10%"
"LISTED EQUITY",,,,,"RELIANCE WORLDWIDE CORP. LTD.",,"RWC AU",,,"69,549","$308,102","0.10%"
"LISTED EQUITY",,,,,"LIGHT & WONDER, INC.",,"LNW AU",,,"2,544","$307,770","0.10%"
"LISTED EQUITY",,,,,"DEXCOM, INC.",,"DXCM US",,,"1,676","$304,703","0.10%"
"LISTED EQUITY",,,,,"DUPONT DE NEMOURS, INC.",,"DD US",,,"2,694","$303,784","0.10%"
"LISTED EQUITY",,,,,"CHINA MENGNIU DAIRY CO. LTD.",,"2319 HK",,,"76,482","$301,440","0.09%"
"LISTED EQUITY",,,,,"NETWEALTH GROUP LTD.",,"NWL AU",,,"19,553","$301,123","0.09%"
"LISTED EQUITY",,,,,"BAIDU, INC.",,"9888 HK",,,"13,722","$299,001","0.09%"
"LISTED EQUITY",,,,,"LONZA GROUP AG",,"LONN SW",,,"484","$298,050","0.09%"
"LISTED EQUITY",,,,,"ON SEMICONDUCTOR CORP.",,"ON US",,,"2,432","$297,748","0.09%"
"LISTED EQUITY",,,,,"TAIWAN SEMICONDUCTOR MANUFACTURING CO. LTD.",,"TSM US",,,"1,908","$290,792","0.09%"
"LISTED EQUITY",,,,,"UNICHARM CORP.",,"8113 JP",,,"5,467","$289,732","0.09%"
"LISTED EQUITY",,,,,"NEWS CORP.",,"NWSLV AU",,,"7,783","$276,305","0.09%"
"LISTED EQUITY",,,,,"MARRIOTT INTERNATIONAL, INC.",,"MAR US",,,"836","$276,257","0.09%"
"LISTED EQUITY",,,,,"WHITEHAVEN COAL LTD.",,"WHC AU",,,"35,747","$265,958","0.08%"
"LISTED EQUITY",,,,,"MELCO RESORTS & ENTERTAINMENT LTD.",,"MLCO US",,,"20,358","$264,643","0.08%"
"LISTED EQUITY",,,,,"HEALIUS LTD.",,"HLS AU",,,"161,567","$264,163","0.08%"
"LISTED EQUITY",,,,,"SEAWORLD ENTERTAINMENT, INC.",,"SEAS US",,,"3,389","$262,408","0.08%"
"LISTED EQUITY",,,,,"INFOMEDIA LTD.",,"IFM AU",,,"181,679","$261,617","0.08%"
"LISTED EQUITY",,,,,"COGNIZANT TECHNOLOGY SOLUTIONS CORP.",,"CTSH US",,,"2,343","$259,329","0.08%"
"LISTED EQUITY",,,,,"PRO MEDICUS LTD.",,"PME AU",,,"2,674","$256,292","0.08%"
"LISTED EQUITY",,,,,"ARISTA NETWORKS, INC.",,"ANET US",,,"740","$255,289","0.08%"
"LISTED EQUITY",,,,,"AKER BP ASA",,"AKRBP NO",,,"5,979","$254,955","0.08%"
"LISTED EQUITY",,,,,"TENCENT HOLDINGS LTD.",,"700 HK",,,"4,623","$254,734","0.08%"
"LISTED EQUITY",,,,,"BOLIDEN AB",,"BOL SS",,,"5,543","$253,520","0.08%"
"LISTED EQUITY",,,,,"KASIKORNBANK PCL",,"KBANKF TB",,,"43,417","$251,664","0.08%"
"LISTED EQUITY",,,,,"ALBEMARLE CORP.",,"ALB US",,,"1,156","$244,691","0.08%"
"LISTED EQUITY",,,,,"CHAMPION IRON LTD.",,"CIA AU",,,"28,577","$239,761","0.08%"
"LISTED EQUITY",,,,,"OLYMPUS CORP.",,"7733 JP",,,"11,278","$239,225","0.08%"
"LISTED EQUITY",,,,,"SHARKNINJA, INC.",,"SN US",,,"3,185","$238,881","0.08%"
"LISTED EQUITY",,,,,"SMITH & NEPHEW PLC",,"SN LN",,,"11,691","$235,571","0.07%"
"LISTED EQUITY",,,,,"GREAT WALL MOTOR CO. LTD.",,"2333 HK",,,"123,109","$234,288","0.07%"
"LISTED EQUITY",,,,,"WEST PHARMACEUTICAL SERVICES, INC.",,"WST US",,,"454","$234,087","0.07%"
"LISTED EQUITY",,,,,"STANDARD CHARTERED PLC",,"STAN LN",,,"18,793","$234,047","0.07%"
"LISTED EQUITY",,,,,"JD.COM, INC.",,"JD US",,,"5,521","$233,734","0.07%"
"LISTED EQUITY",,,,,"POLYNOVO LTD.",,"PNV AU",,,"141,141","$233,588","0.07%"
"LISTED EQUITY",,,,,"SHOPIFY, INC.",,"SHOP US",,,"2,046","$233,552","0.07%"
"LISTED EQUITY",,,,,"SKYWORKS SOLUTIONS, INC.",,"SWKS US",,,"1,402","$231,056","0.07%"
"LISTED EQUITY",,,,,"KEURIG DR PEPPER, INC.",,"KDP US",,,"4,720","$230,468","0.07%"
"LISTED EQUITY",,,,,"ALLSTATE CORP.",,"ALL US",,,"1,120","$229,722","0.07%"
"LISTED EQUITY",,,,,"JB HUNT TRANSPORT SERVICES, INC.",,"JBHT US",,,"783","$229,084","0.07%"
"LISTED EQUITY",,,,,"QUANTA SERVICES, INC.",,"PWR US",,,"724","$229,063","0.07%"
"LISTED EQUITY",,,,,"COSTAR GROUP, INC.",,"CSGP US",,,"1,772","$226,961","0.07%"
"LISTED EQUITY",,,,,"AIRBNB, INC.",,"ABNB US",,,"1,131","$225,573","0.07%"
"LISTED EQUITY",,,,,"ASAHI GROUP HOLDINGS LTD.",,"2502 JP",,,"4,094","$223,767","0.07%"
"LISTED EQUITY",,,,,"COCA-COLA EUROPACIFIC PARTNERS PLC",,"CCEP US",,,"2,286","$223,548","0.07%"
"LISTED EQUITY",,,,,"WEBJET LTD.",,"WEB AU",,,"30,343","$222,716","0.07%"
"LISTED EQUITY",,,,,"NU HOLDINGS LTD.",,"NU US",,,"18,049","$220,343","0.07%"
"LISTED EQUITY",,,,,"BLUESCOPE STEEL LTD.",,"BSL AU",,,"9,372","$219,313","0.07%"
"LISTED EQUITY",,,,,"LULULEMON ATHLETICA, INC.",,"LULU US",,,"290","$217,104","0.07%"
"LISTED EQUITY",,,,,"AUDINATE GROUP LTD.",,"AD8 AU",,,"13,346","$215,934","0.07%"
"LISTED EQUITY",,,,,"EQUINOR ASA",,"EQNR NO",,,"4,623","$214,891","0.07%"
"LISTED EQUITY",,,,,"SANDFIRE RESOURCES LTD.",,"SFR AU",,,"29,117","$213,717","0.07%"
"LISTED EQUITY",,,,,"OFX GROUP LTD.",,"OFX AU",,,"141,446","$212,876","0.07%"
"LISTED EQUITY",,,,,"NEXTERA ENERGY, INC.",,"NEE US",,,"2,360","$210,035","0.07%"
"LISTED EQUITY",,,,,"BOC HONG KONG HOLDINGS LTD.",,"2388 HK",,,"52,121","$207,384","0.07%"
"LISTED EQUITY",,,,,"ADIDAS AG",,"ADS GR",,,"687","$204,785","0.06%"
"LISTED EQUITY",,,,,"EATON CORP. PLC",,"ETN US",,,"570","$201,207","0.06%"
"LISTED EQUITY",,,,,"MITSUBISHI ESTATE CO. LTD.",,"8802 JP",,,"9,844","$198,833","0.06%"
"LISTED EQUITY",,,,,"BAPCOR LTD.",,"BAP AU",,,"35,875","$198,747","0.06%"
"LISTED EQUITY",,,,,"VIVA ENERGY GROUP LTD.",,"VEA AU",,,"54,810","$191,286","0.06%"
"LISTED EQUITY",,,,,"BORAL LTD.",,"BLD AU",,,"35,324","$190,393","0.06%"
"LISTED EQUITY",,,,,"ALIBABA GROUP HOLDING LTD.",,"9988 HK",,,"13,250","$188,005","0.06%"
"LISTED EQUITY",,,,,"FTI CONSULTING, INC.",,"FCN US",,,"639","$186,362","0.06%"
"LISTED EQUITY",,,,,"BEACH ENERGY LTD.",,"BPT AU",,,"115,681","$185,089","0.06%"
"LISTED EQUITY",,,,,"PING AN INSURANCE GROUP CO. OF CHINA LTD.",,"2318 HK",,,"27,716","$183,885","0.06%"
"LISTED EQUITY",,,,,"GENMAB AS",,"GMAB DC",,,"392","$183,603","0.06%"
"LISTED EQUITY",,,,,"CAPRICORN METALS LTD.",,"CMM AU",,,"38,432","$181,016","0.06%"
"LISTED EQUITY",,,,,"BRAMBLES LTD.",,"BXB AU",,,"13,305","$180,953","0.06%"
"LISTED EQUITY",,,,,"COLES GROUP LTD.",,"COL AU",,,"11,073","$178,384","0.06%"
"LISTED EQUITY",,,,,"RAMELIUS RESOURCES LTD.",,"RMS AU",,,"104,679","$176,384","0.06%"
"LISTED EQUITY",,,,,"LIVANOVA PLC",,"LIVN US",,,"2,287","$173,438","0.05%"
"LISTED EQUITY",,,,,"PWR HOLDINGS LTD.",,"PWH AU",,,"16,993","$165,851","0.05%"
"LISTED EQUITY",,,,,"BOSS ENERGY LTD.",,"BOE AU",,,"39,957","$161,027","0.05%"
"LISTED EQUITY",,,,,"TAG IMMOBILIEN AG",,"TEG GR",,,"7,475","$159,672","0.05%"
"LISTED EQUITY",,,,,"STAR ENTERTAINMENT GROUP LTD.",,"SGR AU",,,"305,468","$157,316","0.05%"
"LISTED EQUITY",,,,,"LIFE360, INC.",,"360 AU",,,"20,053","$151,597","0.05%"
"LISTED EQUITY",,,,,"REDOX LTD.",,"RDX AU",,,"63,369","$148,916","0.05%"
"LISTED EQUITY",,,,,"PILBARA MINERALS LTD.",,"PLS AU",,,"37,553","$148,335","0.05%"
"LISTED EQUITY",,,,,"SUN HUNG KAI PROPERTIES LTD.",,"16 HK",,,"9,337","$147,986","0.05%"
"LISTED EQUITY",,,,,"GENESIS MINERALS LTD.",,"GMD AU",,,"82,615","$147,881","0.05%"
"LISTED EQUITY",,,,,"CIE FINANCIERE RICHEMONT SA",,"CFR SW",,,"727","$146,593","0.05%"
"LISTED EQUITY",,,,,"MOSCOW EXCHANGE MICEX-RATES PJSC",,"MOEX RU",,,"62,817","$136,330","0.04%"
"LISTED EQUITY",,,,,"MEDIBANK PVT LTD.",,"MPL AU",,,"38,288","$136,304","0.04%"
"LISTED EQUITY",,,,,"FLEETPARTNERS GROUP LTD.",,"FPR AU",,,"44,570","$135,938","0.04%"
"LISTED EQUITY",,,,,"KELSIAN GROUP LTD.",,"KLS AU",,,"18,648","$130,539","0.04%"
"LISTED EQUITY",,,,,"MAAS GROUP HOLDINGS LTD.",,"MGH AU",,,"33,159","$129,320","0.04%"
"LISTED EQUITY",,,,,"KAROON ENERGY LTD.",,"KAR AU",,,"63,103","$128,099","0.04%"
"LISTED EQUITY",,,,,"AUB GROUP LTD.",,"AUB AU",,,"4,314","$119,705","0.04%"
"LISTED EQUITY",,,,,"NRW HOLDINGS LTD.",,"NWH AU",,,"40,042","$119,325","0.04%"
"LISTED EQUITY",,,,,"IMDEX LTD.",,"IMD AU",,,"61,966","$116,806","0.04%"
"LISTED EQUITY",,,,,"OOH!MEDIA LTD.",,"OML AU",,,"70,005","$115,858","0.04%"
"LISTED EQUITY",,,,,"CHALLENGER LTD.",,"CGF AU",,,"16,867","$109,465","0.03%"
"LISTED EQUITY",,,,,"SELECT HARVESTS LTD.",,"SHV AU",,,"37,064","$107,485","0.03%"
"LISTED EQUITY",,,,,"TEMPLE & WEBSTER GROUP LTD.",,"TPW AU",,,"12,083","$105,361","0.03%"
"LISTED EQUITY",,,,,"GQG PARTNERS, INC.",,"GQG AU",,,"61,123","$104,215","0.03%"
"LISTED EQUITY",,,,,"GUD HOLDINGS LTD.",,"GUD AU",,,"8,627","$103,525","0.03%"
"LISTED EQUITY",,,,,"SMARTGROUP CORP. LTD.",,"SIQ AU",,,"11,769","$102,629","0.03%"
"LISTED EQUITY",,,,,"XYLEM, INC.",,"XYL US",,,"610","$102,173","0.03%"
"LISTED EQUITY",,,,,"IGO LTD.",,"IGO AU",,,"11,062","$100,111","0.03%"
"LISTED EQUITY",,,,,"INSIGNIA FINANCIAL LTD.",,"IFL AU",,,"41,595","$97,332","0.03%"
"LISTED EQUITY",,,,,"MACQUARIE TECHNOLOGY GROUP LTD.",,"MAQ AU",,,"1,260","$86,387","0.03%"
"LISTED EQUITY",,,,,"EUREKA GROUP HOLDINGS LTD.",,"EGH AU",,,"188,998","$84,104","0.03%"
"LISTED EQUITY",,,,,"NEWMONT CORP.",,"NEM AU",,,"1,381","$83,865","0.03%"
"LISTED EQUITY",,,,,"MONASH IVF GROUP LTD.",,"MVF AU",,,"63,714","$82,828","0.03%"
"LISTED EQUITY",,,,,"TOURISM HOLDINGS LTD.",,"THL AU",,,"22,500","$81,676","0.03%"
"LISTED EQUITY",,,,,"SIGMA HEALTHCARE LTD.",,"SIG AU",,,"79,275","$79,671","0.03%"
"LISTED EQUITY",,,,,"FLETCHER BUILDING LTD.",,"FBU AU",,,"17,914","$79,002","0.02%"
"LISTED EQUITY",,,,,"QUALITAS LTD.",,"QAL AU",,,"32,616","$76,321","0.02%"
"LISTED EQUITY",,,,,"ABB LTD.",,"ABBN SW",,,"1,144","$74,288","0.02%"
"LISTED EQUITY",,,,,"NICK SCALI LTD.",,"NCK AU",,,"6,029","$74,272","0.02%"
"LISTED EQUITY",,,,,"MMA OFFSHORE LTD.",,"MRM AU",,,"36,875","$68,957","0.02%"
"LISTED EQUITY",,,,,"SYRAH RESOURCES LTD.",,"SYR AU",,,"101,002","$65,147","0.02%"
"LISTED EQUITY",,,,,"READYTECH HOLDINGS LTD.",,"RDY AU",,,"17,341","$60,866","0.02%"
"LISTED EQUITY",,,,,"EAGERS AUTOMOTIVE LTD.",,"APE AU",,,"3,872","$56,068","0.02%"
"LISTED EQUITY",,,,,"NEUREN PHARMACEUTICALS LTD.",,"NEU AU",,,"2,211","$55,203","0.02%"
"LISTED EQUITY",,,,,"IDP EDUCATION LTD.",,"IEL AU",,,"2,511","$50,304","0.02%"
"LISTED EQUITY",,,,,"DOMAIN HOLDINGS AUSTRALIA LTD.",,"DHG AU",,,"12,940","$44,644","0.01%"
"LISTED EQUITY",,,,,"UNIVERSAL STORE HOLDINGS LTD.",,"UNI AU",,,"10,160","$43,181","0.01%"
"LISTED EQUITY",,,,,"GLOBAL DATA CENTRE GROUP",,"GDC AU",,,"18,973","$38,136","0.01%"
"LISTED EQUITY",,,,,"STANMORE RESOURCES LTD.",,"SMR AU",,,"9,104","$36,505","0.01%"
"LISTED EQUITY",,,,,"MA FINANCIAL GROUP LTD.",,"MAF AU",,,"4,396","$24,268","0.01%"
"LISTED EQUITY",,,,,"PALADIN ENERGY LTD.",,"PDN AU",,,"21,477","$21,155","0.01%"
"LISTED EQUITY",,,,,"MEDICAL DEVELOPMENTS INTERNATIONAL LTD.",,"MVP AU",,,"22,363","$16,996","0.01%"
"LISTED EQUITY",,,,,"APPEN LTD.",,"APX AU",,,"25,791","$16,248","0.01%"
"LISTED EQUITY",,,,,"ALPHA HPA LTD.",,"A4N AU",,,"12,590","$13,219","0.00%"
"LISTED EQUITY",,,,,"BURGUNDY DIAMOND MINES LTD.",,"BDM AU",,,"65,973","$12,865","0.00%"
"LISTED EQUITY",,,,,"SIERRA RUTILE HOLDINGS LTD.",,"SRX AU",,,"93,012","$8,929","0.00%"
"LISTED EQUITY",,,,,"MONADELPHOUS GROUP LTD.",,"MND AU",,,"569","$8,437","0.00%"
"LISTED EQUITY",,,,,"ARCADIUM LITHIUM PLC",,"LTM AU",,,"636","$7,130","0.00%"
"LISTED PROPERTY",,,,,"GOODMAN GROUP",,"GMG AU",,,"205,099","$5,189,022","1.63%"
"LISTED PROPERTY",,,,,"SCENTRE GROUP",,"SCG AU",,,"593,027","$1,773,151","0.56%"
"LISTED PROPERTY",,,,,"EQUINIX, INC.",,"EQIX US",,,"1,019","$1,203,310","0.38%"
"LISTED PROPERTY",,,,,"STOCKLAND",,"SGP AU",,,"209,268","$931,242","0.29%"
"LISTED PROPERTY",,,,,"VICINITY LTD.",,"VCX AU",,,"450,894","$919,824","0.29%"
"LISTED PROPERTY",,,,,"DEXUS",,"DXS AU",,,"98,727","$758,222","0.24%"
"LISTED PROPERTY",,,,,"MIRVAC GROUP",,"MGR AU",,,"347,323","$725,905","0.23%"
"LISTED PROPERTY",,,,,"PROLOGIS, INC.",,"PLD US",,,"3,629","$708,963","0.22%"
"LISTED PROPERTY",,,,,"WELLTOWER, INC.",,"WELL US",,,"5,096","$673,394","0.21%"
"LISTED PROPERTY",,,,,"GPT GROUP",,"GPT AU",,,"131,081","$608,215","0.19%"
"LISTED PROPERTY",,,,,"CHARTER HALL GROUP",,"CHC AU",,,"44,828","$539,729","0.17%"
"LISTED PROPERTY",,,,,"INVITATION HOMES, INC.",,"INVH US",,,"9,274","$463,593","0.15%"
"LISTED PROPERTY",,,,,"DIGITAL REALTY TRUST, INC.",,"DLR US",,,"2,327","$458,963","0.14%"
"LISTED PROPERTY",,,,,"REALTY INCOME CORP.",,"O US",,,"5,155","$433,767","0.14%"
"LISTED PROPERTY",,,,,"LINK REIT",,"823 HK",,,"48,049","$395,434","0.12%"
"LISTED PROPERTY",,,,,"FEDERAL REALTY INVESTMENT TRUST",,"FRT US",,,"2,585","$390,406","0.12%"
"LISTED PROPERTY",,,,,"GDI PROPERTY GROUP PARTNERSHIP",,"GDI AU",,,"484,346","$314,825","0.10%"
"LISTED PROPERTY",,,,,"EQUITY RESIDENTIAL",,"EQR US",,,"3,303","$296,097","0.09%"
"LISTED PROPERTY",,,,,"CHARTER HALL RETAIL REIT",,"CQR AU",,,"78,955","$285,025","0.09%"
"LISTED PROPERTY",,,,,"HEALTHPEAK PROPERTIES, INC.",,"PEAK US",,,"9,709","$281,717","0.09%"
"LISTED PROPERTY",,,,,"CARINDALE PROPERTY TRUST",,"CDP AU",,,"67,771","$271,085","0.09%"
"LISTED PROPERTY",,,,,"AMERICAN TOWER CORP.",,"AMT US",,,"841","$265,959","0.08%"
"LISTED PROPERTY",,,,,"VENTAS, INC.",,"VTR US",,,"3,609","$263,586","0.08%"
"LISTED PROPERTY",,,,,"INGENIA COMMUNITIES GROUP",,"INA AU",,,"58,297","$259,422","0.08%"
"LISTED PROPERTY",,,,,"ESSEX PROPERTY TRUST, INC.",,"ESS US",,,"692","$251,383","0.08%"
"LISTED PROPERTY",,,,,"PUBLIC STORAGE",,"PSA US",,,"552","$246,862","0.08%"
"LISTED PROPERTY",,,,,"UNITE GROUP PLC",,"UTG LN",,,"12,578","$245,337","0.08%"
"LISTED PROPERTY",,,,,"REGENCY CENTERS CORP.",,"REG US",,,"2,491","$244,619","0.08%"
"LISTED PROPERTY",,,,,"HOST HOTELS & RESORTS, INC.",,"HST US",,,"8,350","$238,271","0.07%"
"LISTED PROPERTY",,,,,"EQUITY LIFESTYLE PROPERTIES, INC.",,"ELS US",,,"2,221","$229,631","0.07%"
"LISTED PROPERTY",,,,,"SHURGARD SELF STORAGE LTD.",,"SHUR BB",,,"3,125","$226,948","0.07%"
"LISTED PROPERTY",,,,,"CUBESMART",,"CUBE US",,,"3,328","$226,073","0.07%"
"LISTED PROPERTY",,,,,"WAREHOUSES DE PAUW CVA",,"WDP BB",,,"4,870","$224,696","0.07%"
"LISTED PROPERTY",,,,,"DERWENT LONDON PLC",,"DLN LN",,,"4,484","$197,707","0.06%"
"LISTED PROPERTY",,,,,"HMC CAPITAL LTD.",,"HMC AU",,,"31,967","$196,912","0.06%"
"LISTED PROPERTY",,,,,"UNIBAIL-RODAMCO-WESTFIELD",,"URW FP",,,"1,803","$195,315","0.06%"
"LISTED PROPERTY",,,,,"BIG YELLOW GROUP PLC",,"BYG LN",,,"8,240","$188,127","0.06%"
"LISTED PROPERTY",,,,,"BRITISH LAND CO. PLC",,"BLND LN",,,"24,235","$180,930","0.06%"
"LISTED PROPERTY",,,,,"COPT DEFENSE PROPERTIES",,"CDP US",,,"4,377","$164,409","0.05%"
