As At Date,Entry Price,Exit Price,Fund Name
31/10/22,0.698976,0.697300,Perpetual Smaller Companies Fund No. 2
28/10/22,0.692833,0.691173,Perpetual Smaller Companies Fund No. 2
27/10/22,0.699361,0.697685,Perpetual Smaller Companies Fund No. 2
26/10/22,0.695461,0.693793,Perpetual Smaller Companies Fund No. 2
25/10/22,0.692212,0.690552,Perpetual Smaller Companies Fund No. 2
24/10/22,0.688588,0.686938,Perpetual Smaller Companies Fund No. 2
21/10/22,0.678408,0.676782,Perpetual Smaller Companies Fund No. 2
20/10/22,0.681547,0.679913,Perpetual Smaller Companies Fund No. 2
19/10/22,0.692430,0.690770,Perpetual Smaller Companies Fund No. 2
18/10/22,0.688828,0.687176,Perpetual Smaller Companies Fund No. 2
17/10/22,0.679643,0.678013,Perpetual Smaller Companies Fund No. 2
14/10/22,0.685940,0.684296,Perpetual Smaller Companies Fund No. 2
13/10/22,0.678928,0.677300,Perpetual Smaller Companies Fund No. 2
12/10/22,0.682081,0.680445,Perpetual Smaller Companies Fund No. 2
11/10/22,0.684584,0.682942,Perpetual Smaller Companies Fund No. 2
10/10/22,0.691658,0.690000,Perpetual Smaller Companies Fund No. 2
07/10/22,0.709871,0.708169,Perpetual Smaller Companies Fund No. 2
06/10/22,0.710064,0.708362,Perpetual Smaller Companies Fund No. 2
05/10/22,0.708946,0.707246,Perpetual Smaller Companies Fund No. 2
04/10/22,0.696697,0.695027,Perpetual Smaller Companies Fund No. 2
30/09/22,0.674887,0.673269,Perpetual Smaller Companies Fund No. 2
29/09/22,0.677344,0.675720,Perpetual Smaller Companies Fund No. 2
28/09/22,0.666796,0.665198,Perpetual Smaller Companies Fund No. 2
27/09/22,0.669201,0.667597,Perpetual Smaller Companies Fund No. 2
26/09/22,0.662717,0.661129,Perpetual Smaller Companies Fund No. 2
23/09/22,0.682035,0.680401,Perpetual Smaller Companies Fund No. 2
21/09/22,0.696572,0.694902,Perpetual Smaller Companies Fund No. 2
20/09/22,0.700205,0.698527,Perpetual Smaller Companies Fund No. 2
19/09/22,0.693770,0.692106,Perpetual Smaller Companies Fund No. 2
16/09/22,0.697042,0.695372,Perpetual Smaller Companies Fund No. 2
15/09/22,0.705822,0.704130,Perpetual Smaller Companies Fund No. 2
14/09/22,0.707854,0.706158,Perpetual Smaller Companies Fund No. 2
13/09/22,0.720110,0.718384,Perpetual Smaller Companies Fund No. 2
12/09/22,0.715519,0.713803,Perpetual Smaller Companies Fund No. 2
09/09/22,0.711597,0.709891,Perpetual Smaller Companies Fund No. 2
08/09/22,0.710195,0.708493,Perpetual Smaller Companies Fund No. 2
07/09/22,0.699150,0.697474,Perpetual Smaller Companies Fund No. 2
06/09/22,0.705405,0.703715,Perpetual Smaller Companies Fund No. 2
05/09/22,0.706014,0.704322,Perpetual Smaller Companies Fund No. 2
02/09/22,0.704774,0.703084,Perpetual Smaller Companies Fund No. 2
01/09/22,0.705738,0.704046,Perpetual Smaller Companies Fund No. 2
31/08/22,0.717894,0.716174,Perpetual Smaller Companies Fund No. 2
30/08/22,0.714630,0.712916,Perpetual Smaller Companies Fund No. 2
29/08/22,0.707059,0.705365,Perpetual Smaller Companies Fund No. 2
26/08/22,0.720123,0.718397,Perpetual Smaller Companies Fund No. 2
25/08/22,0.718903,0.717179,Perpetual Smaller Companies Fund No. 2
24/08/22,0.711569,0.709863,Perpetual Smaller Companies Fund No. 2
23/08/22,0.703698,0.702012,Perpetual Smaller Companies Fund No. 2
22/08/22,0.706900,0.705206,Perpetual Smaller Companies Fund No. 2
19/08/22,0.709977,0.708275,Perpetual Smaller Companies Fund No. 2
18/08/22,0.706246,0.704554,Perpetual Smaller Companies Fund No. 2
17/08/22,0.708932,0.707232,Perpetual Smaller Companies Fund No. 2
16/08/22,0.705405,0.703715,Perpetual Smaller Companies Fund No. 2
15/08/22,0.704110,0.702422,Perpetual Smaller Companies Fund No. 2
12/08/22,0.701863,0.700181,Perpetual Smaller Companies Fund No. 2
11/08/22,0.699484,0.697808,Perpetual Smaller Companies Fund No. 2
10/08/22,0.687148,0.685500,Perpetual Smaller Companies Fund No. 2
09/08/22,0.688682,0.687032,Perpetual Smaller Companies Fund No. 2
08/08/22,0.685679,0.684035,Perpetual Smaller Companies Fund No. 2
05/08/22,0.679970,0.678340,Perpetual Smaller Companies Fund No. 2
04/08/22,0.675257,0.673639,Perpetual Smaller Companies Fund No. 2
03/08/22,0.675761,0.674141,Perpetual Smaller Companies Fund No. 2
02/08/22,0.671175,0.669567,Perpetual Smaller Companies Fund No. 2
31/07/22,0.670754,0.669146,Perpetual Smaller Companies Fund No. 2
29/07/22,0.670754,0.669146,Perpetual Smaller Companies Fund No. 2
28/07/22,0.664055,0.662463,Perpetual Smaller Companies Fund No. 2
27/07/22,0.649070,0.647514,Perpetual Smaller Companies Fund No. 2
26/07/22,0.648751,0.647195,Perpetual Smaller Companies Fund No. 2
25/07/22,0.650046,0.648488,Perpetual Smaller Companies Fund No. 2
22/07/22,0.652560,0.650996,Perpetual Smaller Companies Fund No. 2
21/07/22,0.647228,0.645676,Perpetual Smaller Companies Fund No. 2
20/07/22,0.642251,0.640711,Perpetual Smaller Companies Fund No. 2
19/07/22,0.633940,0.632420,Perpetual Smaller Companies Fund No. 2
18/07/22,0.630256,0.628746,Perpetual Smaller Companies Fund No. 2
15/07/22,0.619875,0.618389,Perpetual Smaller Companies Fund No. 2
14/07/22,0.624407,0.622911,Perpetual Smaller Companies Fund No. 2
13/07/22,0.619708,0.618222,Perpetual Smaller Companies Fund No. 2
12/07/22,0.613314,0.611844,Perpetual Smaller Companies Fund No. 2
11/07/22,0.619252,0.617768,Perpetual Smaller Companies Fund No. 2
08/07/22,0.626922,0.625420,Perpetual Smaller Companies Fund No. 2
07/07/22,0.619910,0.618424,Perpetual Smaller Companies Fund No. 2
06/07/22,0.619710,0.618224,Perpetual Smaller Companies Fund No. 2
05/07/22,0.622838,0.621344,Perpetual Smaller Companies Fund No. 2
04/07/22,0.622517,0.621025,Perpetual Smaller Companies Fund No. 2
01/07/22,0.613400,0.611930,Perpetual Smaller Companies Fund No. 2
30/06/22,0.742297,0.740517,Perpetual Smaller Companies Fund No. 2
29/06/22,0.750026,0.748228,Perpetual Smaller Companies Fund No. 2
28/06/22,0.762201,0.760373,Perpetual Smaller Companies Fund No. 2
27/06/22,0.759209,0.757389,Perpetual Smaller Companies Fund No. 2
24/06/22,0.745936,0.744148,Perpetual Smaller Companies Fund No. 2
23/06/22,0.735695,0.733931,Perpetual Smaller Companies Fund No. 2
22/06/22,0.737896,0.736128,Perpetual Smaller Companies Fund No. 2
21/06/22,0.740788,0.739012,Perpetual Smaller Companies Fund No. 2
20/06/22,0.735044,0.733282,Perpetual Smaller Companies Fund No. 2
17/06/22,0.741434,0.739656,Perpetual Smaller Companies Fund No. 2
16/06/22,0.749492,0.747696,Perpetual Smaller Companies Fund No. 2
15/06/22,0.748538,0.746744,Perpetual Smaller Companies Fund No. 2
14/06/22,0.760101,0.758279,Perpetual Smaller Companies Fund No. 2
10/06/22,0.791576,0.789678,Perpetual Smaller Companies Fund No. 2
09/06/22,0.805908,0.803976,Perpetual Smaller Companies Fund No. 2
08/06/22,0.817774,0.815814,Perpetual Smaller Companies Fund No. 2
07/06/22,0.818755,0.816793,Perpetual Smaller Companies Fund No. 2
06/06/22,0.828931,0.826943,Perpetual Smaller Companies Fund No. 2
03/06/22,0.834363,0.832363,Perpetual Smaller Companies Fund No. 2
02/06/22,0.831570,0.829576,Perpetual Smaller Companies Fund No. 2
01/06/22,0.839662,0.837650,Perpetual Smaller Companies Fund No. 2
31/05/22,0.845147,0.843121,Perpetual Smaller Companies Fund No. 2
30/05/22,0.840267,0.838253,Perpetual Smaller Companies Fund No. 2
27/05/22,0.831438,0.829444,Perpetual Smaller Companies Fund No. 2
26/05/22,0.827191,0.825209,Perpetual Smaller Companies Fund No. 2
25/05/22,0.834926,0.832924,Perpetual Smaller Companies Fund No. 2
24/05/22,0.836425,0.834419,Perpetual Smaller Companies Fund No. 2
23/05/22,0.838259,0.836249,Perpetual Smaller Companies Fund No. 2
20/05/22,0.835674,0.833670,Perpetual Smaller Companies Fund No. 2
19/05/22,0.831370,0.829378,Perpetual Smaller Companies Fund No. 2
18/05/22,0.843429,0.841407,Perpetual Smaller Companies Fund No. 2
17/05/22,0.834759,0.832757,Perpetual Smaller Companies Fund No. 2
16/05/22,0.827594,0.825610,Perpetual Smaller Companies Fund No. 2
13/05/22,0.826000,0.824020,Perpetual Smaller Companies Fund No. 2
12/05/22,0.815165,0.813211,Perpetual Smaller Companies Fund No. 2
11/05/22,0.830103,0.828113,Perpetual Smaller Companies Fund No. 2
10/05/22,0.827960,0.825976,Perpetual Smaller Companies Fund No. 2
09/05/22,0.834363,0.832363,Perpetual Smaller Companies Fund No. 2
06/05/22,0.855601,0.853551,Perpetual Smaller Companies Fund No. 2
05/05/22,0.869745,0.867661,Perpetual Smaller Companies Fund No. 2
04/05/22,0.858545,0.856487,Perpetual Smaller Companies Fund No. 2
03/05/22,0.864583,0.862511,Perpetual Smaller Companies Fund No. 2
02/05/22,0.870504,0.868418,Perpetual Smaller Companies Fund No. 2
30/04/22,0.882318,0.880202,Perpetual Smaller Companies Fund No. 2
29/04/22,0.882318,0.880202,Perpetual Smaller Companies Fund No. 2
28/04/22,0.875203,0.873105,Perpetual Smaller Companies Fund No. 2
27/04/22,0.869051,0.866967,Perpetual Smaller Companies Fund No. 2
26/04/22,0.877341,0.875237,Perpetual Smaller Companies Fund No. 2
22/04/22,0.895362,0.893216,Perpetual Smaller Companies Fund No. 2
21/04/22,0.905217,0.903047,Perpetual Smaller Companies Fund No. 2
20/04/22,0.900195,0.898037,Perpetual Smaller Companies Fund No. 2
19/04/22,0.897039,0.894889,Perpetual Smaller Companies Fund No. 2
14/04/22,0.891427,0.889291,Perpetual Smaller Companies Fund No. 2
13/04/22,0.885775,0.883651,Perpetual Smaller Companies Fund No. 2
12/04/22,0.875086,0.872988,Perpetual Smaller Companies Fund No. 2
11/04/22,0.877649,0.875545,Perpetual Smaller Companies Fund No. 2
08/04/22,0.876849,0.874747,Perpetual Smaller Companies Fund No. 2
07/04/22,0.869889,0.867803,Perpetual Smaller Companies Fund No. 2
06/04/22,0.876909,0.874807,Perpetual Smaller Companies Fund No. 2
05/04/22,0.881010,0.878898,Perpetual Smaller Companies Fund No. 2
04/04/22,0.880439,0.878329,Perpetual Smaller Companies Fund No. 2
01/04/22,0.871848,0.869758,Perpetual Smaller Companies Fund No. 2
31/03/22,0.878909,0.876803,Perpetual Smaller Companies Fund No. 2
30/03/22,0.879098,0.876990,Perpetual Smaller Companies Fund No. 2
29/03/22,0.873818,0.871724,Perpetual Smaller Companies Fund No. 2
28/03/22,0.868349,0.866267,Perpetual Smaller Companies Fund No. 2
25/03/22,0.865146,0.863072,Perpetual Smaller Companies Fund No. 2
24/03/22,0.863929,0.861859,Perpetual Smaller Companies Fund No. 2
23/03/22,0.867191,0.865113,Perpetual Smaller Companies Fund No. 2
22/03/22,0.865140,0.863066,Perpetual Smaller Companies Fund No. 2
21/03/22,0.856523,0.854469,Perpetual Smaller Companies Fund No. 2
18/03/22,0.858780,0.856722,Perpetual Smaller Companies Fund No. 2
17/03/22,0.855520,0.853470,Perpetual Smaller Companies Fund No. 2
16/03/22,0.848305,0.846271,Perpetual Smaller Companies Fund No. 2
15/03/22,0.846550,0.844520,Perpetual Smaller Companies Fund No. 2
14/03/22,0.851667,0.849625,Perpetual Smaller Companies Fund No. 2
11/03/22,0.840626,0.838610,Perpetual Smaller Companies Fund No. 2
10/03/22,0.843202,0.841180,Perpetual Smaller Companies Fund No. 2
09/03/22,0.834789,0.832787,Perpetual Smaller Companies Fund No. 2
08/03/22,0.827198,0.825216,Perpetual Smaller Companies Fund No. 2
07/03/22,0.839121,0.837109,Perpetual Smaller Companies Fund No. 2
04/03/22,0.847036,0.845006,Perpetual Smaller Companies Fund No. 2
03/03/22,0.852091,0.850049,Perpetual Smaller Companies Fund No. 2
02/03/22,0.846383,0.844355,Perpetual Smaller Companies Fund No. 2
01/03/22,0.848649,0.846615,Perpetual Smaller Companies Fund No. 2
28/02/22,0.837505,0.835497,Perpetual Smaller Companies Fund No. 2
25/02/22,0.828124,0.826138,Perpetual Smaller Companies Fund No. 2
24/02/22,0.824737,0.822761,Perpetual Smaller Companies Fund No. 2
23/02/22,0.837749,0.835741,Perpetual Smaller Companies Fund No. 2
22/02/22,0.830634,0.828642,Perpetual Smaller Companies Fund No. 2
21/02/22,0.841886,0.839868,Perpetual Smaller Companies Fund No. 2
18/02/22,0.842856,0.840836,Perpetual Smaller Companies Fund No. 2
17/02/22,0.842976,0.840956,Perpetual Smaller Companies Fund No. 2
16/02/22,0.844738,0.842714,Perpetual Smaller Companies Fund No. 2
15/02/22,0.836986,0.834980,Perpetual Smaller Companies Fund No. 2
14/02/22,0.838768,0.836758,Perpetual Smaller Companies Fund No. 2
11/02/22,0.839821,0.837807,Perpetual Smaller Companies Fund No. 2
10/02/22,0.852734,0.850690,Perpetual Smaller Companies Fund No. 2
09/02/22,0.848553,0.846519,Perpetual Smaller Companies Fund No. 2
08/02/22,0.844642,0.842618,Perpetual Smaller Companies Fund No. 2
07/02/22,0.842417,0.840397,Perpetual Smaller Companies Fund No. 2
04/02/22,0.836781,0.834775,Perpetual Smaller Companies Fund No. 2
03/02/22,0.833669,0.831671,Perpetual Smaller Companies Fund No. 2
02/02/22,0.837190,0.835184,Perpetual Smaller Companies Fund No. 2
01/02/22,0.826846,0.824864,Perpetual Smaller Companies Fund No. 2
31/01/22,0.814076,0.811638,Perpetual Smaller Companies Fund No. 2
28/01/22,0.810511,0.808083,Perpetual Smaller Companies Fund No. 2
27/01/22,0.798040,0.795650,Perpetual Smaller Companies Fund No. 2
25/01/22,0.810505,0.808077,Perpetual Smaller Companies Fund No. 2
24/01/22,0.827492,0.825014,Perpetual Smaller Companies Fund No. 2
21/01/22,0.841246,0.838726,Perpetual Smaller Companies Fund No. 2
20/01/22,0.858684,0.856112,Perpetual Smaller Companies Fund No. 2
19/01/22,0.854696,0.852136,Perpetual Smaller Companies Fund No. 2
18/01/22,0.853450,0.850894,Perpetual Smaller Companies Fund No. 2
17/01/22,0.852792,0.850238,Perpetual Smaller Companies Fund No. 2
14/01/22,0.850221,0.847675,Perpetual Smaller Companies Fund No. 2
13/01/22,0.859057,0.856483,Perpetual Smaller Companies Fund No. 2
12/01/22,0.858270,0.855700,Perpetual Smaller Companies Fund No. 2
11/01/22,0.854591,0.852031,Perpetual Smaller Companies Fund No. 2
10/01/22,0.858466,0.855894,Perpetual Smaller Companies Fund No. 2
07/01/22,0.862259,0.859677,Perpetual Smaller Companies Fund No. 2
06/01/22,0.860518,0.857940,Perpetual Smaller Companies Fund No. 2
05/01/22,0.877386,0.874758,Perpetual Smaller Companies Fund No. 2
04/01/22,0.877937,0.875307,Perpetual Smaller Companies Fund No. 2
31/12/21,0.880392,0.877754,Perpetual Smaller Companies Fund No. 2
30/12/21,0.881794,0.879152,Perpetual Smaller Companies Fund No. 2
29/12/21,0.879730,0.877094,Perpetual Smaller Companies Fund No. 2
24/12/21,0.868377,0.865775,Perpetual Smaller Companies Fund No. 2
23/12/21,0.864283,0.861695,Perpetual Smaller Companies Fund No. 2
22/12/21,0.857706,0.855136,Perpetual Smaller Companies Fund No. 2
21/12/21,0.855323,0.852761,Perpetual Smaller Companies Fund No. 2
20/12/21,0.853398,0.850842,Perpetual Smaller Companies Fund No. 2
17/12/21,0.858267,0.855697,Perpetual Smaller Companies Fund No. 2
16/12/21,0.857099,0.854531,Perpetual Smaller Companies Fund No. 2
15/12/21,0.852979,0.850423,Perpetual Smaller Companies Fund No. 2
14/12/21,0.862194,0.859612,Perpetual Smaller Companies Fund No. 2
13/12/21,0.858581,0.856009,Perpetual Smaller Companies Fund No. 2
10/12/21,0.854813,0.852253,Perpetual Smaller Companies Fund No. 2
09/12/21,0.850392,0.847844,Perpetual Smaller Companies Fund No. 2
08/12/21,0.846647,0.844111,Perpetual Smaller Companies Fund No. 2
07/12/21,0.836935,0.834427,Perpetual Smaller Companies Fund No. 2
06/12/21,0.824962,0.822490,Perpetual Smaller Companies Fund No. 2
03/12/21,0.829947,0.827461,Perpetual Smaller Companies Fund No. 2
02/12/21,0.831063,0.828573,Perpetual Smaller Companies Fund No. 2
01/12/21,0.838523,0.836011,Perpetual Smaller Companies Fund No. 2
30/11/21,0.846711,0.844175,Perpetual Smaller Companies Fund No. 2
29/11/21,0.839227,0.836713,Perpetual Smaller Companies Fund No. 2
26/11/21,0.843804,0.841276,Perpetual Smaller Companies Fund No. 2
25/11/21,0.858150,0.855580,Perpetual Smaller Companies Fund No. 2
24/11/21,0.859442,0.856868,Perpetual Smaller Companies Fund No. 2
23/11/21,0.867354,0.864756,Perpetual Smaller Companies Fund No. 2
22/11/21,0.867780,0.865180,Perpetual Smaller Companies Fund No. 2
19/11/21,0.870867,0.868259,Perpetual Smaller Companies Fund No. 2
18/11/21,0.868541,0.865939,Perpetual Smaller Companies Fund No. 2
17/11/21,0.865244,0.862652,Perpetual Smaller Companies Fund No. 2
16/11/21,0.864207,0.861619,Perpetual Smaller Companies Fund No. 2
15/11/21,0.869643,0.867037,Perpetual Smaller Companies Fund No. 2
12/11/21,0.866460,0.863864,Perpetual Smaller Companies Fund No. 2
11/11/21,0.863570,0.860984,Perpetual Smaller Companies Fund No. 2
10/11/21,0.861186,0.858606,Perpetual Smaller Companies Fund No. 2
09/11/21,0.863524,0.860938,Perpetual Smaller Companies Fund No. 2
08/11/21,0.863963,0.861375,Perpetual Smaller Companies Fund No. 2
05/11/21,0.862436,0.859852,Perpetual Smaller Companies Fund No. 2
04/11/21,0.857534,0.854966,Perpetual Smaller Companies Fund No. 2
03/11/21,0.852757,0.850203,Perpetual Smaller Companies Fund No. 2
02/11/21,0.850595,0.848047,Perpetual Smaller Companies Fund No. 2
01/11/21,0.854493,0.851933,Perpetual Smaller Companies Fund No. 2
31/10/21,0.851991,0.849439,Perpetual Smaller Companies Fund No. 2
29/10/21,0.851991,0.849439,Perpetual Smaller Companies Fund No. 2
28/10/21,0.847508,0.844970,Perpetual Smaller Companies Fund No. 2
27/10/21,0.850348,0.847800,Perpetual Smaller Companies Fund No. 2
26/10/21,0.852144,0.849592,Perpetual Smaller Companies Fund No. 2
25/10/21,0.851645,0.849093,Perpetual Smaller Companies Fund No. 2
22/10/21,0.849011,0.846467,Perpetual Smaller Companies Fund No. 2
21/10/21,0.850567,0.848019,Perpetual Smaller Companies Fund No. 2
20/10/21,0.849613,0.847067,Perpetual Smaller Companies Fund No. 2
19/10/21,0.847148,0.844610,Perpetual Smaller Companies Fund No. 2
18/10/21,0.848824,0.846282,Perpetual Smaller Companies Fund No. 2
15/10/21,0.843903,0.841375,Perpetual Smaller Companies Fund No. 2
14/10/21,0.845123,0.842591,Perpetual Smaller Companies Fund No. 2
13/10/21,0.839773,0.837257,Perpetual Smaller Companies Fund No. 2
12/10/21,0.833206,0.830710,Perpetual Smaller Companies Fund No. 2
11/10/21,0.834967,0.832465,Perpetual Smaller Companies Fund No. 2
08/10/21,0.837092,0.834584,Perpetual Smaller Companies Fund No. 2
07/10/21,0.826993,0.824515,Perpetual Smaller Companies Fund No. 2
06/10/21,0.822015,0.819553,Perpetual Smaller Companies Fund No. 2
05/10/21,0.819724,0.817268,Perpetual Smaller Companies Fund No. 2
01/10/21,0.817711,0.815261,Perpetual Smaller Companies Fund No. 2
30/09/21,0.825828,0.823354,Perpetual Smaller Companies Fund No. 2
29/09/21,0.815680,0.813236,Perpetual Smaller Companies Fund No. 2
28/09/21,0.819607,0.817151,Perpetual Smaller Companies Fund No. 2
27/09/21,0.825216,0.822744,Perpetual Smaller Companies Fund No. 2
24/09/21,0.818744,0.816292,Perpetual Smaller Companies Fund No. 2
23/09/21,0.824222,0.821753,Perpetual Smaller Companies Fund No. 2
22/09/21,0.814373,0.811934,Perpetual Smaller Companies Fund No. 2
21/09/21,0.810465,0.808037,Perpetual Smaller Companies Fund No. 2
20/09/21,0.811536,0.809105,Perpetual Smaller Companies Fund No. 2
17/09/21,0.827355,0.824876,Perpetual Smaller Companies Fund No. 2
16/09/21,0.831333,0.828843,Perpetual Smaller Companies Fund No. 2
15/09/21,0.825168,0.822696,Perpetual Smaller Companies Fund No. 2
14/09/21,0.824406,0.821937,Perpetual Smaller Companies Fund No. 2
13/09/21,0.820421,0.817963,Perpetual Smaller Companies Fund No. 2
10/09/21,0.821591,0.819130,Perpetual Smaller Companies Fund No. 2
09/09/21,0.814705,0.812264,Perpetual Smaller Companies Fund No. 2
08/09/21,0.828942,0.826458,Perpetual Smaller Companies Fund No. 2
07/09/21,0.832786,0.830291,Perpetual Smaller Companies Fund No. 2
06/09/21,0.833051,0.830555,Perpetual Smaller Companies Fund No. 2
03/09/21,0.830131,0.827645,Perpetual Smaller Companies Fund No. 2
02/09/21,0.823581,0.821114,Perpetual Smaller Companies Fund No. 2
01/09/21,0.828627,0.826145,Perpetual Smaller Companies Fund No. 2
31/08/21,0.823875,0.821407,Perpetual Smaller Companies Fund No. 2
30/08/21,0.816939,0.814492,Perpetual Smaller Companies Fund No. 2
27/08/21,0.812430,0.809997,Perpetual Smaller Companies Fund No. 2
26/08/21,0.815863,0.813420,Perpetual Smaller Companies Fund No. 2
25/08/21,0.821771,0.819310,Perpetual Smaller Companies Fund No. 2
24/08/21,0.818907,0.816454,Perpetual Smaller Companies Fund No. 2
23/08/21,0.818501,0.816049,Perpetual Smaller Companies Fund No. 2
20/08/21,0.808390,0.805968,Perpetual Smaller Companies Fund No. 2
19/08/21,0.812024,0.809591,Perpetual Smaller Companies Fund No. 2
18/08/21,0.810314,0.807887,Perpetual Smaller Companies Fund No. 2
17/08/21,0.813172,0.810736,Perpetual Smaller Companies Fund No. 2
16/08/21,0.813032,0.810597,Perpetual Smaller Companies Fund No. 2
13/08/21,0.817983,0.815532,Perpetual Smaller Companies Fund No. 2
12/08/21,0.814492,0.812052,Perpetual Smaller Companies Fund No. 2
11/08/21,0.811272,0.808842,Perpetual Smaller Companies Fund No. 2
10/08/21,0.809214,0.806790,Perpetual Smaller Companies Fund No. 2
09/08/21,0.806876,0.804459,Perpetual Smaller Companies Fund No. 2
06/08/21,0.809261,0.806837,Perpetual Smaller Companies Fund No. 2
05/08/21,0.808331,0.805910,Perpetual Smaller Companies Fund No. 2
04/08/21,0.810207,0.807780,Perpetual Smaller Companies Fund No. 2
03/08/21,0.807699,0.805280,Perpetual Smaller Companies Fund No. 2
31/07/21,0.805519,0.803106,Perpetual Smaller Companies Fund No. 2
30/07/21,0.805519,0.803106,Perpetual Smaller Companies Fund No. 2
29/07/21,0.806088,0.803673,Perpetual Smaller Companies Fund No. 2
28/07/21,0.799313,0.796919,Perpetual Smaller Companies Fund No. 2
27/07/21,0.798313,0.795922,Perpetual Smaller Companies Fund No. 2
26/07/21,0.803096,0.800690,Perpetual Smaller Companies Fund No. 2
23/07/21,0.801206,0.798806,Perpetual Smaller Companies Fund No. 2
22/07/21,0.798393,0.796001,Perpetual Smaller Companies Fund No. 2
21/07/21,0.792382,0.790009,Perpetual Smaller Companies Fund No. 2
20/07/21,0.789330,0.786965,Perpetual Smaller Companies Fund No. 2
19/07/21,0.791894,0.789522,Perpetual Smaller Companies Fund No. 2
16/07/21,0.800966,0.798567,Perpetual Smaller Companies Fund No. 2
15/07/21,0.796383,0.793998,Perpetual Smaller Companies Fund No. 2
14/07/21,0.792153,0.789780,Perpetual Smaller Companies Fund No. 2
13/07/21,0.790831,0.788462,Perpetual Smaller Companies Fund No. 2
12/07/21,0.786815,0.784459,Perpetual Smaller Companies Fund No. 2
09/07/21,0.785342,0.782989,Perpetual Smaller Companies Fund No. 2
08/07/21,0.792785,0.790410,Perpetual Smaller Companies Fund No. 2
07/07/21,0.791319,0.788948,Perpetual Smaller Companies Fund No. 2
06/07/21,0.788326,0.785964,Perpetual Smaller Companies Fund No. 2
05/07/21,0.794494,0.792114,Perpetual Smaller Companies Fund No. 2
02/07/21,0.797805,0.795416,Perpetual Smaller Companies Fund No. 2
01/07/21,0.793282,0.790906,Perpetual Smaller Companies Fund No. 2
30/06/21,0.897920,0.895230,Perpetual Smaller Companies Fund No. 2
29/06/21,0.887031,0.884374,Perpetual Smaller Companies Fund No. 2
28/06/21,0.887784,0.885125,Perpetual Smaller Companies Fund No. 2
25/06/21,0.890873,0.888205,Perpetual Smaller Companies Fund No. 2
24/06/21,0.881834,0.879192,Perpetual Smaller Companies Fund No. 2
23/06/21,0.878144,0.875514,Perpetual Smaller Companies Fund No. 2
22/06/21,0.881364,0.878724,Perpetual Smaller Companies Fund No. 2
21/06/21,0.873161,0.870546,Perpetual Smaller Companies Fund No. 2
18/06/21,0.885222,0.882570,Perpetual Smaller Companies Fund No. 2
17/06/21,0.881234,0.878594,Perpetual Smaller Companies Fund No. 2
16/06/21,0.889481,0.886817,Perpetual Smaller Companies Fund No. 2
15/06/21,0.892796,0.890121,Perpetual Smaller Companies Fund No. 2
11/06/21,0.889377,0.886713,Perpetual Smaller Companies Fund No. 2
10/06/21,0.884816,0.882166,Perpetual Smaller Companies Fund No. 2
09/06/21,0.880462,0.877825,Perpetual Smaller Companies Fund No. 2
08/06/21,0.881215,0.878575,Perpetual Smaller Companies Fund No. 2
07/06/21,0.882298,0.879655,Perpetual Smaller Companies Fund No. 2
04/06/21,0.882190,0.879548,Perpetual Smaller Companies Fund No. 2
03/06/21,0.881242,0.878603,Perpetual Smaller Companies Fund No. 2
02/06/21,0.879352,0.876718,Perpetual Smaller Companies Fund No. 2
01/06/21,0.871838,0.869226,Perpetual Smaller Companies Fund No. 2
31/05/21,0.872407,0.869793,Perpetual Smaller Companies Fund No. 2
28/05/21,0.871628,0.869017,Perpetual Smaller Companies Fund No. 2
27/05/21,0.862632,0.860048,Perpetual Smaller Companies Fund No. 2
26/05/21,0.867041,0.864444,Perpetual Smaller Companies Fund No. 2
25/05/21,0.862415,0.859831,Perpetual Smaller Companies Fund No. 2
24/05/21,0.853684,0.851127,Perpetual Smaller Companies Fund No. 2
21/05/21,0.854234,0.851676,Perpetual Smaller Companies Fund No. 2
20/05/21,0.854440,0.851880,Perpetual Smaller Companies Fund No. 2
19/05/21,0.850680,0.848132,Perpetual Smaller Companies Fund No. 2
18/05/21,0.858155,0.855585,Perpetual Smaller Companies Fund No. 2
17/05/21,0.858932,0.856360,Perpetual Smaller Companies Fund No. 2
14/05/21,0.853314,0.850758,Perpetual Smaller Companies Fund No. 2
13/05/21,0.850084,0.847537,Perpetual Smaller Companies Fund No. 2
12/05/21,0.849821,0.847275,Perpetual Smaller Companies Fund No. 2
11/05/21,0.857864,0.855294,Perpetual Smaller Companies Fund No. 2
10/05/21,0.867144,0.864546,Perpetual Smaller Companies Fund No. 2
07/05/21,0.861326,0.858745,Perpetual Smaller Companies Fund No. 2
06/05/21,0.863079,0.860494,Perpetual Smaller Companies Fund No. 2
05/05/21,0.867644,0.865045,Perpetual Smaller Companies Fund No. 2
04/05/21,0.867307,0.864709,Perpetual Smaller Companies Fund No. 2
03/05/21,0.865589,0.862996,Perpetual Smaller Companies Fund No. 2
30/04/21,0.866589,0.863994,Perpetual Smaller Companies Fund No. 2
29/04/21,0.868880,0.866278,Perpetual Smaller Companies Fund No. 2
28/04/21,0.860319,0.857742,Perpetual Smaller Companies Fund No. 2
27/04/21,0.863416,0.860830,Perpetual Smaller Companies Fund No. 2
26/04/21,0.862721,0.860136,Perpetual Smaller Companies Fund No. 2
23/04/21,0.866739,0.864142,Perpetual Smaller Companies Fund No. 2
22/04/21,0.866357,0.863762,Perpetual Smaller Companies Fund No. 2
