As At Date,Entry Price,Exit Price,Fund Name
18/08/22,1.026029,1.026029,Perpetual Exact Market Return Fund
17/08/22,1.025995,1.025995,Perpetual Exact Market Return Fund
16/08/22,1.025933,1.025933,Perpetual Exact Market Return Fund
15/08/22,1.025818,1.025818,Perpetual Exact Market Return Fund
12/08/22,1.025692,1.025692,Perpetual Exact Market Return Fund
11/08/22,1.025638,1.025638,Perpetual Exact Market Return Fund
10/08/22,1.025592,1.025592,Perpetual Exact Market Return Fund
09/08/22,1.025561,1.025561,Perpetual Exact Market Return Fund
08/08/22,1.025445,1.025445,Perpetual Exact Market Return Fund
05/08/22,1.025338,1.025338,Perpetual Exact Market Return Fund
04/08/22,1.025291,1.025291,Perpetual Exact Market Return Fund
03/08/22,1.025259,1.025259,Perpetual Exact Market Return Fund
02/08/22,1.025244,1.025244,Perpetual Exact Market Return Fund
31/07/22,1.025153,1.025153,Perpetual Exact Market Return Fund
29/07/22,1.025153,1.025153,Perpetual Exact Market Return Fund
28/07/22,1.024983,1.024983,Perpetual Exact Market Return Fund
27/07/22,1.024792,1.024792,Perpetual Exact Market Return Fund
26/07/22,1.024788,1.024788,Perpetual Exact Market Return Fund
25/07/22,1.024702,1.024702,Perpetual Exact Market Return Fund
22/07/22,1.024552,1.024552,Perpetual Exact Market Return Fund
21/07/22,1.024509,1.024509,Perpetual Exact Market Return Fund
20/07/22,1.024469,1.024469,Perpetual Exact Market Return Fund
19/07/22,1.024453,1.024453,Perpetual Exact Market Return Fund
18/07/22,1.024344,1.024344,Perpetual Exact Market Return Fund
15/07/22,1.024231,1.024231,Perpetual Exact Market Return Fund
14/07/22,1.024287,1.024287,Perpetual Exact Market Return Fund
13/07/22,1.024289,1.024289,Perpetual Exact Market Return Fund
12/07/22,1.024269,1.024269,Perpetual Exact Market Return Fund
11/07/22,1.024161,1.024161,Perpetual Exact Market Return Fund
08/07/22,1.024048,1.024048,Perpetual Exact Market Return Fund
07/07/22,1.024045,1.024045,Perpetual Exact Market Return Fund
06/07/22,1.024017,1.024017,Perpetual Exact Market Return Fund
05/07/22,1.024087,1.024087,Perpetual Exact Market Return Fund
04/07/22,1.024003,1.024003,Perpetual Exact Market Return Fund
01/07/22,1.023928,1.023928,Perpetual Exact Market Return Fund
30/06/22,1.024788,1.024788,Perpetual Exact Market Return Fund
29/06/22,1.024756,1.024756,Perpetual Exact Market Return Fund
28/06/22,1.024722,1.024722,Perpetual Exact Market Return Fund
27/06/22,1.024636,1.024636,Perpetual Exact Market Return Fund
24/06/22,1.024565,1.024565,Perpetual Exact Market Return Fund
23/06/22,1.024515,1.024515,Perpetual Exact Market Return Fund
22/06/22,1.024467,1.024467,Perpetual Exact Market Return Fund
21/06/22,1.024376,1.024376,Perpetual Exact Market Return Fund
20/06/22,1.024255,1.024255,Perpetual Exact Market Return Fund
17/06/22,1.024170,1.024170,Perpetual Exact Market Return Fund
16/06/22,1.024198,1.024198,Perpetual Exact Market Return Fund
15/06/22,1.024196,1.024196,Perpetual Exact Market Return Fund
14/06/22,1.024249,1.024249,Perpetual Exact Market Return Fund
10/06/22,1.024165,1.024165,Perpetual Exact Market Return Fund
09/06/22,1.024156,1.024156,Perpetual Exact Market Return Fund
08/06/22,1.024157,1.024157,Perpetual Exact Market Return Fund
07/06/22,1.024434,1.024434,Perpetual Exact Market Return Fund
06/06/22,1.024329,1.024329,Perpetual Exact Market Return Fund
03/06/22,1.024278,1.024278,Perpetual Exact Market Return Fund
02/06/22,1.024275,1.024275,Perpetual Exact Market Return Fund
01/06/22,1.024283,1.024283,Perpetual Exact Market Return Fund
31/05/22,1.024274,1.024274,Perpetual Exact Market Return Fund
30/05/22,1.024186,1.024186,Perpetual Exact Market Return Fund
27/05/22,1.024172,1.024172,Perpetual Exact Market Return Fund
26/05/22,1.024190,1.024190,Perpetual Exact Market Return Fund
25/05/22,1.024195,1.024195,Perpetual Exact Market Return Fund
24/05/22,1.024181,1.024181,Perpetual Exact Market Return Fund
23/05/22,1.024101,1.024101,Perpetual Exact Market Return Fund
20/05/22,1.024065,1.024065,Perpetual Exact Market Return Fund
19/05/22,1.024048,1.024048,Perpetual Exact Market Return Fund
18/05/22,1.023992,1.023992,Perpetual Exact Market Return Fund
17/05/22,1.024051,1.024051,Perpetual Exact Market Return Fund
16/05/22,1.023974,1.023974,Perpetual Exact Market Return Fund
13/05/22,1.023961,1.023961,Perpetual Exact Market Return Fund
12/05/22,1.023929,1.023929,Perpetual Exact Market Return Fund
11/05/22,1.023962,1.023962,Perpetual Exact Market Return Fund
10/05/22,1.023963,1.023963,Perpetual Exact Market Return Fund
09/05/22,1.023861,1.023861,Perpetual Exact Market Return Fund
06/05/22,1.023848,1.023848,Perpetual Exact Market Return Fund
05/05/22,1.023851,1.023851,Perpetual Exact Market Return Fund
04/05/22,1.023860,1.023860,Perpetual Exact Market Return Fund
03/05/22,1.024035,1.024035,Perpetual Exact Market Return Fund
02/05/22,1.023959,1.023959,Perpetual Exact Market Return Fund
30/04/22,1.023917,1.023917,Perpetual Exact Market Return Fund
29/04/22,1.023917,1.023917,Perpetual Exact Market Return Fund
28/04/22,1.023908,1.023908,Perpetual Exact Market Return Fund
27/04/22,1.024086,1.024086,Perpetual Exact Market Return Fund
26/04/22,1.024086,1.024086,Perpetual Exact Market Return Fund
22/04/22,1.024062,1.024062,Perpetual Exact Market Return Fund
21/04/22,1.024104,1.024104,Perpetual Exact Market Return Fund
20/04/22,1.024121,1.024121,Perpetual Exact Market Return Fund
19/04/22,1.024140,1.024140,Perpetual Exact Market Return Fund
14/04/22,1.024104,1.024104,Perpetual Exact Market Return Fund
13/04/22,1.024119,1.024119,Perpetual Exact Market Return Fund
12/04/22,1.024106,1.024106,Perpetual Exact Market Return Fund
11/04/22,1.024079,1.024079,Perpetual Exact Market Return Fund
08/04/22,1.024077,1.024077,Perpetual Exact Market Return Fund
07/04/22,1.024079,1.024079,Perpetual Exact Market Return Fund
06/04/22,1.024081,1.024081,Perpetual Exact Market Return Fund
05/04/22,1.024113,1.024113,Perpetual Exact Market Return Fund
04/04/22,1.024074,1.024074,Perpetual Exact Market Return Fund
01/04/22,1.024082,1.024082,Perpetual Exact Market Return Fund
31/03/22,1.024344,1.024344,Perpetual Exact Market Return Fund
30/03/22,1.024340,1.024340,Perpetual Exact Market Return Fund
29/03/22,1.024340,1.024340,Perpetual Exact Market Return Fund
28/03/22,1.024318,1.024318,Perpetual Exact Market Return Fund
25/03/22,1.024315,1.024315,Perpetual Exact Market Return Fund
24/03/22,1.024326,1.024326,Perpetual Exact Market Return Fund
23/03/22,1.024323,1.024323,Perpetual Exact Market Return Fund
22/03/22,1.024329,1.024329,Perpetual Exact Market Return Fund
21/03/22,1.024312,1.024312,Perpetual Exact Market Return Fund
18/03/22,1.024313,1.024313,Perpetual Exact Market Return Fund
17/03/22,1.024312,1.024312,Perpetual Exact Market Return Fund
16/03/22,1.024319,1.024319,Perpetual Exact Market Return Fund
15/03/22,1.024316,1.024316,Perpetual Exact Market Return Fund
14/03/22,1.024294,1.024294,Perpetual Exact Market Return Fund
11/03/22,1.024300,1.024300,Perpetual Exact Market Return Fund
10/03/22,1.024296,1.024296,Perpetual Exact Market Return Fund
09/03/22,1.024295,1.024295,Perpetual Exact Market Return Fund
08/03/22,1.024299,1.024299,Perpetual Exact Market Return Fund
07/03/22,1.024287,1.024287,Perpetual Exact Market Return Fund
04/03/22,1.024293,1.024293,Perpetual Exact Market Return Fund
03/03/22,1.024307,1.024307,Perpetual Exact Market Return Fund
02/03/22,1.024315,1.024315,Perpetual Exact Market Return Fund
01/03/22,1.024313,1.024313,Perpetual Exact Market Return Fund
28/02/22,1.024310,1.024310,Perpetual Exact Market Return Fund
25/02/22,1.024307,1.024307,Perpetual Exact Market Return Fund
24/02/22,1.024306,1.024306,Perpetual Exact Market Return Fund
23/02/22,1.024312,1.024312,Perpetual Exact Market Return Fund
22/02/22,1.024304,1.024304,Perpetual Exact Market Return Fund
21/02/22,1.024301,1.024301,Perpetual Exact Market Return Fund
18/02/22,1.024296,1.024296,Perpetual Exact Market Return Fund
17/02/22,1.024289,1.024289,Perpetual Exact Market Return Fund
16/02/22,1.024290,1.024290,Perpetual Exact Market Return Fund
15/02/22,1.024286,1.024286,Perpetual Exact Market Return Fund
14/02/22,1.024283,1.024283,Perpetual Exact Market Return Fund
11/02/22,1.024273,1.024273,Perpetual Exact Market Return Fund
10/02/22,1.024282,1.024282,Perpetual Exact Market Return Fund
09/02/22,1.024283,1.024283,Perpetual Exact Market Return Fund
08/02/22,1.024279,1.024279,Perpetual Exact Market Return Fund
07/02/22,1.024273,1.024273,Perpetual Exact Market Return Fund
04/02/22,1.024266,1.024266,Perpetual Exact Market Return Fund
03/02/22,1.024272,1.024272,Perpetual Exact Market Return Fund
02/02/22,1.024265,1.024265,Perpetual Exact Market Return Fund
01/02/22,1.024264,1.024264,Perpetual Exact Market Return Fund
31/01/22,1.024256,1.024256,Perpetual Exact Market Return Fund
28/01/22,1.024253,1.024253,Perpetual Exact Market Return Fund
27/01/22,1.024250,1.024250,Perpetual Exact Market Return Fund
25/01/22,1.024254,1.024254,Perpetual Exact Market Return Fund
24/01/22,1.024249,1.024249,Perpetual Exact Market Return Fund
21/01/22,1.024238,1.024238,Perpetual Exact Market Return Fund
20/01/22,1.024246,1.024246,Perpetual Exact Market Return Fund
19/01/22,1.024245,1.024245,Perpetual Exact Market Return Fund
18/01/22,1.024240,1.024240,Perpetual Exact Market Return Fund
17/01/22,1.024235,1.024235,Perpetual Exact Market Return Fund
14/01/22,1.024224,1.024224,Perpetual Exact Market Return Fund
13/01/22,1.024232,1.024232,Perpetual Exact Market Return Fund
12/01/22,1.024229,1.024229,Perpetual Exact Market Return Fund
11/01/22,1.024227,1.024227,Perpetual Exact Market Return Fund
10/01/22,1.024221,1.024221,Perpetual Exact Market Return Fund
07/01/22,1.024218,1.024218,Perpetual Exact Market Return Fund
06/01/22,1.024215,1.024215,Perpetual Exact Market Return Fund
05/01/22,1.024217,1.024217,Perpetual Exact Market Return Fund
04/01/22,1.024216,1.024216,Perpetual Exact Market Return Fund
31/12/21,1.024737,1.024737,Perpetual Exact Market Return Fund
30/12/21,1.024736,1.024736,Perpetual Exact Market Return Fund
29/12/21,1.024742,1.024742,Perpetual Exact Market Return Fund
24/12/21,1.024731,1.024731,Perpetual Exact Market Return Fund
23/12/21,1.024728,1.024728,Perpetual Exact Market Return Fund
22/12/21,1.024720,1.024720,Perpetual Exact Market Return Fund
21/12/21,1.024719,1.024719,Perpetual Exact Market Return Fund
20/12/21,1.024717,1.024717,Perpetual Exact Market Return Fund
17/12/21,1.024709,1.024709,Perpetual Exact Market Return Fund
16/12/21,1.024710,1.024710,Perpetual Exact Market Return Fund
15/12/21,1.024713,1.024713,Perpetual Exact Market Return Fund
14/12/21,1.024720,1.024720,Perpetual Exact Market Return Fund
13/12/21,1.024707,1.024707,Perpetual Exact Market Return Fund
10/12/21,1.024703,1.024703,Perpetual Exact Market Return Fund
09/12/21,1.024703,1.024703,Perpetual Exact Market Return Fund
08/12/21,1.024706,1.024706,Perpetual Exact Market Return Fund
07/12/21,1.024706,1.024706,Perpetual Exact Market Return Fund
06/12/21,1.024701,1.024701,Perpetual Exact Market Return Fund
03/12/21,1.024696,1.024696,Perpetual Exact Market Return Fund
02/12/21,1.024694,1.024694,Perpetual Exact Market Return Fund
01/12/21,1.024696,1.024696,Perpetual Exact Market Return Fund
30/11/21,1.024700,1.024700,Perpetual Exact Market Return Fund
29/11/21,1.024700,1.024700,Perpetual Exact Market Return Fund
26/11/21,1.024698,1.024698,Perpetual Exact Market Return Fund
25/11/21,1.024700,1.024700,Perpetual Exact Market Return Fund
24/11/21,1.024693,1.024693,Perpetual Exact Market Return Fund
23/11/21,1.024694,1.024694,Perpetual Exact Market Return Fund
22/11/21,1.024689,1.024689,Perpetual Exact Market Return Fund
19/11/21,1.024688,1.024688,Perpetual Exact Market Return Fund
18/11/21,1.024690,1.024690,Perpetual Exact Market Return Fund
17/11/21,1.024685,1.024685,Perpetual Exact Market Return Fund
16/11/21,1.024684,1.024684,Perpetual Exact Market Return Fund
15/11/21,1.024685,1.024685,Perpetual Exact Market Return Fund
12/11/21,1.024682,1.024682,Perpetual Exact Market Return Fund
11/11/21,1.024679,1.024679,Perpetual Exact Market Return Fund
10/11/21,1.024681,1.024681,Perpetual Exact Market Return Fund
09/11/21,1.024674,1.024674,Perpetual Exact Market Return Fund
08/11/21,1.024672,1.024672,Perpetual Exact Market Return Fund
05/11/21,1.024666,1.024666,Perpetual Exact Market Return Fund
04/11/21,1.024668,1.024668,Perpetual Exact Market Return Fund
03/11/21,1.024663,1.024663,Perpetual Exact Market Return Fund
02/11/21,1.024655,1.024655,Perpetual Exact Market Return Fund
01/11/21,1.024650,1.024650,Perpetual Exact Market Return Fund
31/10/21,1.024643,1.024643,Perpetual Exact Market Return Fund
29/10/21,1.024643,1.024643,Perpetual Exact Market Return Fund
28/10/21,1.024647,1.024647,Perpetual Exact Market Return Fund
27/10/21,1.024660,1.024660,Perpetual Exact Market Return Fund
26/10/21,1.024660,1.024660,Perpetual Exact Market Return Fund
25/10/21,1.024657,1.024657,Perpetual Exact Market Return Fund
22/10/21,1.024656,1.024656,Perpetual Exact Market Return Fund
21/10/21,1.024654,1.024654,Perpetual Exact Market Return Fund
20/10/21,1.024655,1.024655,Perpetual Exact Market Return Fund
19/10/21,1.024658,1.024658,Perpetual Exact Market Return Fund
18/10/21,1.024655,1.024655,Perpetual Exact Market Return Fund
15/10/21,1.024660,1.024660,Perpetual Exact Market Return Fund
14/10/21,1.024658,1.024658,Perpetual Exact Market Return Fund
13/10/21,1.024662,1.024662,Perpetual Exact Market Return Fund
12/10/21,1.024661,1.024661,Perpetual Exact Market Return Fund
11/10/21,1.024657,1.024657,Perpetual Exact Market Return Fund
08/10/21,1.024657,1.024657,Perpetual Exact Market Return Fund
07/10/21,1.024657,1.024657,Perpetual Exact Market Return Fund
06/10/21,1.024661,1.024661,Perpetual Exact Market Return Fund
05/10/21,1.024656,1.024656,Perpetual Exact Market Return Fund
01/10/21,1.024658,1.024658,Perpetual Exact Market Return Fund
30/09/21,1.025102,1.025102,Perpetual Exact Market Return Fund
29/09/21,1.025102,1.025102,Perpetual Exact Market Return Fund
28/09/21,1.025104,1.025104,Perpetual Exact Market Return Fund
27/09/21,1.025105,1.025105,Perpetual Exact Market Return Fund
24/09/21,1.025103,1.025103,Perpetual Exact Market Return Fund
23/09/21,1.025103,1.025103,Perpetual Exact Market Return Fund
22/09/21,1.025105,1.025105,Perpetual Exact Market Return Fund
21/09/21,1.025104,1.025104,Perpetual Exact Market Return Fund
20/09/21,1.025106,1.025106,Perpetual Exact Market Return Fund
17/09/21,1.025104,1.025104,Perpetual Exact Market Return Fund
16/09/21,1.025104,1.025104,Perpetual Exact Market Return Fund
15/09/21,1.025104,1.025104,Perpetual Exact Market Return Fund
14/09/21,1.025104,1.025104,Perpetual Exact Market Return Fund
13/09/21,1.025109,1.025109,Perpetual Exact Market Return Fund
10/09/21,1.025102,1.025102,Perpetual Exact Market Return Fund
09/09/21,1.025103,1.025103,Perpetual Exact Market Return Fund
08/09/21,1.025102,1.025102,Perpetual Exact Market Return Fund
07/09/21,1.025105,1.025105,Perpetual Exact Market Return Fund
06/09/21,1.025103,1.025103,Perpetual Exact Market Return Fund
03/09/21,1.025101,1.025101,Perpetual Exact Market Return Fund
02/09/21,1.025099,1.025099,Perpetual Exact Market Return Fund
01/09/21,1.025100,1.025100,Perpetual Exact Market Return Fund
31/08/21,1.025098,1.025098,Perpetual Exact Market Return Fund
30/08/21,1.025102,1.025102,Perpetual Exact Market Return Fund
27/08/21,1.025099,1.025099,Perpetual Exact Market Return Fund
26/08/21,1.025096,1.025096,Perpetual Exact Market Return Fund
25/08/21,1.025100,1.025100,Perpetual Exact Market Return Fund
24/08/21,1.025097,1.025097,Perpetual Exact Market Return Fund
23/08/21,1.025099,1.025099,Perpetual Exact Market Return Fund
20/08/21,1.025096,1.025096,Perpetual Exact Market Return Fund
19/08/21,1.025097,1.025097,Perpetual Exact Market Return Fund
18/08/21,1.025095,1.025095,Perpetual Exact Market Return Fund
17/08/21,1.025091,1.025091,Perpetual Exact Market Return Fund
16/08/21,1.025092,1.025092,Perpetual Exact Market Return Fund
13/08/21,1.025093,1.025093,Perpetual Exact Market Return Fund
12/08/21,1.025091,1.025091,Perpetual Exact Market Return Fund
11/08/21,1.025086,1.025086,Perpetual Exact Market Return Fund
10/08/21,1.025094,1.025094,Perpetual Exact Market Return Fund
09/08/21,1.025092,1.025092,Perpetual Exact Market Return Fund
06/08/21,1.025095,1.025095,Perpetual Exact Market Return Fund
05/08/21,1.025087,1.025087,Perpetual Exact Market Return Fund
04/08/21,1.025086,1.025086,Perpetual Exact Market Return Fund
03/08/21,1.025085,1.025085,Perpetual Exact Market Return Fund
31/07/21,1.025082,1.025082,Perpetual Exact Market Return Fund
30/07/21,1.025082,1.025082,Perpetual Exact Market Return Fund
29/07/21,1.025077,1.025077,Perpetual Exact Market Return Fund
28/07/21,1.025079,1.025079,Perpetual Exact Market Return Fund
27/07/21,1.025074,1.025074,Perpetual Exact Market Return Fund
26/07/21,1.025072,1.025072,Perpetual Exact Market Return Fund
23/07/21,1.025071,1.025071,Perpetual Exact Market Return Fund
22/07/21,1.025072,1.025072,Perpetual Exact Market Return Fund
21/07/21,1.025069,1.025069,Perpetual Exact Market Return Fund
20/07/21,1.025069,1.025069,Perpetual Exact Market Return Fund
19/07/21,1.025069,1.025069,Perpetual Exact Market Return Fund
16/07/21,1.025069,1.025069,Perpetual Exact Market Return Fund
15/07/21,1.025067,1.025067,Perpetual Exact Market Return Fund
14/07/21,1.025065,1.025065,Perpetual Exact Market Return Fund
13/07/21,1.025064,1.025064,Perpetual Exact Market Return Fund
12/07/21,1.025064,1.025064,Perpetual Exact Market Return Fund
09/07/21,1.025062,1.025062,Perpetual Exact Market Return Fund
08/07/21,1.025061,1.025061,Perpetual Exact Market Return Fund
07/07/21,1.025060,1.025060,Perpetual Exact Market Return Fund
06/07/21,1.025060,1.025060,Perpetual Exact Market Return Fund
05/07/21,1.025060,1.025060,Perpetual Exact Market Return Fund
02/07/21,1.025057,1.025057,Perpetual Exact Market Return Fund
01/07/21,1.025055,1.025055,Perpetual Exact Market Return Fund
30/06/21,1.025358,1.025358,Perpetual Exact Market Return Fund
29/06/21,1.025355,1.025355,Perpetual Exact Market Return Fund
28/06/21,1.025357,1.025357,Perpetual Exact Market Return Fund
25/06/21,1.025353,1.025353,Perpetual Exact Market Return Fund
24/06/21,1.025351,1.025351,Perpetual Exact Market Return Fund
23/06/21,1.025357,1.025357,Perpetual Exact Market Return Fund
22/06/21,1.025357,1.025357,Perpetual Exact Market Return Fund
21/06/21,1.025353,1.025353,Perpetual Exact Market Return Fund
18/06/21,1.025357,1.025357,Perpetual Exact Market Return Fund
17/06/21,1.025357,1.025357,Perpetual Exact Market Return Fund
16/06/21,1.025354,1.025354,Perpetual Exact Market Return Fund
15/06/21,1.025351,1.025351,Perpetual Exact Market Return Fund
11/06/21,1.025346,1.025346,Perpetual Exact Market Return Fund
10/06/21,1.025348,1.025348,Perpetual Exact Market Return Fund
09/06/21,1.025347,1.025347,Perpetual Exact Market Return Fund
08/06/21,1.025346,1.025346,Perpetual Exact Market Return Fund
07/06/21,1.025346,1.025346,Perpetual Exact Market Return Fund
04/06/21,1.025343,1.025343,Perpetual Exact Market Return Fund
03/06/21,1.025340,1.025340,Perpetual Exact Market Return Fund
02/06/21,1.025338,1.025338,Perpetual Exact Market Return Fund
01/06/21,1.025334,1.025334,Perpetual Exact Market Return Fund
31/05/21,1.025332,1.025332,Perpetual Exact Market Return Fund
28/05/21,1.025326,1.025326,Perpetual Exact Market Return Fund
27/05/21,1.025325,1.025325,Perpetual Exact Market Return Fund
26/05/21,1.025323,1.025323,Perpetual Exact Market Return Fund
25/05/21,1.025323,1.025323,Perpetual Exact Market Return Fund
24/05/21,1.025321,1.025321,Perpetual Exact Market Return Fund
21/05/21,1.025320,1.025320,Perpetual Exact Market Return Fund
20/05/21,1.025316,1.025316,Perpetual Exact Market Return Fund
19/05/21,1.025316,1.025316,Perpetual Exact Market Return Fund
18/05/21,1.025317,1.025317,Perpetual Exact Market Return Fund
17/05/21,1.025318,1.025318,Perpetual Exact Market Return Fund
14/05/21,1.025310,1.025310,Perpetual Exact Market Return Fund
13/05/21,1.025310,1.025310,Perpetual Exact Market Return Fund
12/05/21,1.025309,1.025309,Perpetual Exact Market Return Fund
11/05/21,1.025307,1.025307,Perpetual Exact Market Return Fund
10/05/21,1.025303,1.025303,Perpetual Exact Market Return Fund
07/05/21,1.025300,1.025300,Perpetual Exact Market Return Fund
06/05/21,1.025302,1.025302,Perpetual Exact Market Return Fund
05/05/21,1.025301,1.025301,Perpetual Exact Market Return Fund
04/05/21,1.025298,1.025298,Perpetual Exact Market Return Fund
03/05/21,1.025296,1.025296,Perpetual Exact Market Return Fund
30/04/21,1.025292,1.025292,Perpetual Exact Market Return Fund
29/04/21,1.025295,1.025295,Perpetual Exact Market Return Fund
28/04/21,1.025290,1.025290,Perpetual Exact Market Return Fund
27/04/21,1.025288,1.025288,Perpetual Exact Market Return Fund
26/04/21,1.025287,1.025287,Perpetual Exact Market Return Fund
23/04/21,1.025286,1.025286,Perpetual Exact Market Return Fund
22/04/21,1.025282,1.025282,Perpetual Exact Market Return Fund
21/04/21,1.025281,1.025281,Perpetual Exact Market Return Fund
20/04/21,1.025281,1.025281,Perpetual Exact Market Return Fund
19/04/21,1.025275,1.025275,Perpetual Exact Market Return Fund
16/04/21,1.025273,1.025273,Perpetual Exact Market Return Fund
15/04/21,1.025275,1.025275,Perpetual Exact Market Return Fund
14/04/21,1.025270,1.025270,Perpetual Exact Market Return Fund
13/04/21,1.025270,1.025270,Perpetual Exact Market Return Fund
12/04/21,1.025267,1.025267,Perpetual Exact Market Return Fund
09/04/21,1.025267,1.025267,Perpetual Exact Market Return Fund
08/04/21,1.025264,1.025264,Perpetual Exact Market Return Fund
07/04/21,1.025260,1.025260,Perpetual Exact Market Return Fund
06/04/21,1.025269,1.025269,Perpetual Exact Market Return Fund
01/04/21,1.025263,1.025263,Perpetual Exact Market Return Fund
31/03/21,1.025895,1.025895,Perpetual Exact Market Return Fund
30/03/21,1.025894,1.025894,Perpetual Exact Market Return Fund
29/03/21,1.025899,1.025899,Perpetual Exact Market Return Fund
26/03/21,1.025896,1.025896,Perpetual Exact Market Return Fund
25/03/21,1.025895,1.025895,Perpetual Exact Market Return Fund
24/03/21,1.025894,1.025894,Perpetual Exact Market Return Fund
23/03/21,1.025893,1.025893,Perpetual Exact Market Return Fund
22/03/21,1.025892,1.025892,Perpetual Exact Market Return Fund
19/03/21,1.025890,1.025890,Perpetual Exact Market Return Fund
18/03/21,1.025885,1.025885,Perpetual Exact Market Return Fund
17/03/21,1.025884,1.025884,Perpetual Exact Market Return Fund
16/03/21,1.025884,1.025884,Perpetual Exact Market Return Fund
15/03/21,1.025881,1.025881,Perpetual Exact Market Return Fund
12/03/21,1.025877,1.025877,Perpetual Exact Market Return Fund
11/03/21,1.025876,1.025876,Perpetual Exact Market Return Fund
10/03/21,1.025878,1.025878,Perpetual Exact Market Return Fund
09/03/21,1.025874,1.025874,Perpetual Exact Market Return Fund
08/03/21,1.025874,1.025874,Perpetual Exact Market Return Fund
05/03/21,1.025869,1.025869,Perpetual Exact Market Return Fund
04/03/21,1.025872,1.025872,Perpetual Exact Market Return Fund
03/03/21,1.025874,1.025874,Perpetual Exact Market Return Fund
02/03/21,1.025873,1.025873,Perpetual Exact Market Return Fund
01/03/21,1.025871,1.025871,Perpetual Exact Market Return Fund
28/02/21,1.025874,1.025874,Perpetual Exact Market Return Fund
26/02/21,1.025874,1.025874,Perpetual Exact Market Return Fund
25/02/21,1.025878,1.025878,Perpetual Exact Market Return Fund
24/02/21,1.025886,1.025886,Perpetual Exact Market Return Fund
23/02/21,1.025885,1.025885,Perpetual Exact Market Return Fund
22/02/21,1.025885,1.025885,Perpetual Exact Market Return Fund
19/02/21,1.025885,1.025885,Perpetual Exact Market Return Fund
18/02/21,1.025885,1.025885,Perpetual Exact Market Return Fund
17/02/21,1.025884,1.025884,Perpetual Exact Market Return Fund
16/02/21,1.025883,1.025883,Perpetual Exact Market Return Fund
15/02/21,1.025885,1.025885,Perpetual Exact Market Return Fund
12/02/21,1.025881,1.025881,Perpetual Exact Market Return Fund
11/02/21,1.025880,1.025880,Perpetual Exact Market Return Fund
10/02/21,1.025879,1.025879,Perpetual Exact Market Return Fund
09/02/21,1.025879,1.025879,Perpetual Exact Market Return Fund
08/02/21,1.025881,1.025881,Perpetual Exact Market Return Fund
05/02/21,1.025879,1.025879,Perpetual Exact Market Return Fund
04/02/21,1.025879,1.025879,Perpetual Exact Market Return Fund
03/02/21,1.025878,1.025878,Perpetual Exact Market Return Fund
02/02/21,1.025877,1.025877,Perpetual Exact Market Return Fund
01/02/21,1.025879,1.025879,Perpetual Exact Market Return Fund
31/01/21,1.025879,1.025879,Perpetual Exact Market Return Fund
29/01/21,1.025879,1.025879,Perpetual Exact Market Return Fund
28/01/21,1.025877,1.025877,Perpetual Exact Market Return Fund
27/01/21,1.025876,1.025876,Perpetual Exact Market Return Fund
25/01/21,1.025878,1.025878,Perpetual Exact Market Return Fund
22/01/21,1.025877,1.025877,Perpetual Exact Market Return Fund
21/01/21,1.025875,1.025875,Perpetual Exact Market Return Fund
20/01/21,1.025874,1.025874,Perpetual Exact Market Return Fund
19/01/21,1.025872,1.025872,Perpetual Exact Market Return Fund
18/01/21,1.025875,1.025875,Perpetual Exact Market Return Fund
15/01/21,1.025873,1.025873,Perpetual Exact Market Return Fund
14/01/21,1.025872,1.025872,Perpetual Exact Market Return Fund
13/01/21,1.025870,1.025870,Perpetual Exact Market Return Fund
12/01/21,1.025868,1.025868,Perpetual Exact Market Return Fund
11/01/21,1.025868,1.025868,Perpetual Exact Market Return Fund
08/01/21,1.025864,1.025864,Perpetual Exact Market Return Fund
07/01/21,1.025862,1.025862,Perpetual Exact Market Return Fund
06/01/21,1.025862,1.025862,Perpetual Exact Market Return Fund
05/01/21,1.025863,1.025863,Perpetual Exact Market Return Fund
04/01/21,1.025869,1.025869,Perpetual Exact Market Return Fund
31/12/20,1.026345,1.026345,Perpetual Exact Market Return Fund
30/12/20,1.026344,1.026344,Perpetual Exact Market Return Fund
29/12/20,1.026333,1.026333,Perpetual Exact Market Return Fund
24/12/20,1.026341,1.026341,Perpetual Exact Market Return Fund
23/12/20,1.026340,1.026340,Perpetual Exact Market Return Fund
22/12/20,1.026337,1.026337,Perpetual Exact Market Return Fund
21/12/20,1.026338,1.026338,Perpetual Exact Market Return Fund
18/12/20,1.026335,1.026335,Perpetual Exact Market Return Fund
17/12/20,1.026332,1.026332,Perpetual Exact Market Return Fund
16/12/20,1.026330,1.026330,Perpetual Exact Market Return Fund
15/12/20,1.026325,1.026325,Perpetual Exact Market Return Fund
14/12/20,1.026325,1.026325,Perpetual Exact Market Return Fund
11/12/20,1.026326,1.026326,Perpetual Exact Market Return Fund
10/12/20,1.026325,1.026325,Perpetual Exact Market Return Fund
09/12/20,1.026321,1.026321,Perpetual Exact Market Return Fund
08/12/20,1.026322,1.026322,Perpetual Exact Market Return Fund
07/12/20,1.026323,1.026323,Perpetual Exact Market Return Fund
04/12/20,1.026322,1.026322,Perpetual Exact Market Return Fund
03/12/20,1.026319,1.026319,Perpetual Exact Market Return Fund
02/12/20,1.026319,1.026319,Perpetual Exact Market Return Fund
01/12/20,1.026317,1.026317,Perpetual Exact Market Return Fund
